CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/07/2020;ENTREES;2;0;0
464001;13/07/2020;SORTIES;2;1;0
464001;13/07/2020;ENTREES;3;0;1
464001;13/07/2020;SORTIES;3;0;0
464001;13/07/2020;ENTREES;4;0;3
464001;13/07/2020;SORTIES;4;0;1
464001;13/07/2020;ENTREES;5;1;2
464001;13/07/2020;SORTIES;5;0;0
464001;13/07/2020;ENTREES;6;5;7
464001;13/07/2020;SORTIES;6;0;1
464001;13/07/2020;ENTREES;7;8;12
464001;13/07/2020;SORTIES;7;0;4
464001;13/07/2020;ENTREES;8;11;25
464001;13/07/2020;SORTIES;8;1;1
464001;13/07/2020;ENTREES;9;25;17
464001;13/07/2020;SORTIES;9;3;2
464001;13/07/2020;ENTREES;10;42;8
464001;13/07/2020;SORTIES;10;8;2
464001;13/07/2020;ENTREES;11;47;16
464001;13/07/2020;SORTIES;11;5;4
464001;13/07/2020;ENTREES;12;33;11
464001;13/07/2020;SORTIES;12;6;15
464001;13/07/2020;ENTREES;13;33;3
464001;13/07/2020;SORTIES;13;15;3
464001;13/07/2020;ENTREES;14;24;6
464001;13/07/2020;SORTIES;14;15;10
464001;13/07/2020;ENTREES;15;14;4
464001;13/07/2020;SORTIES;15;28;5
464001;13/07/2020;ENTREES;16;12;2
464001;13/07/2020;SORTIES;16;32;11
464001;13/07/2020;ENTREES;17;12;5
464001;13/07/2020;SORTIES;17;51;23
464001;13/07/2020;ENTREES;18;2;3
464001;13/07/2020;SORTIES;18;39;11
464001;13/07/2020;ENTREES;19;2;1
464001;13/07/2020;SORTIES;19;27;24
464001;13/07/2020;ENTREES;20;2;4
464001;13/07/2020;SORTIES;20;6;8
464001;13/07/2020;ENTREES;21;0;0
464001;13/07/2020;SORTIES;21;14;4
464001;13/07/2020;ENTREES;22;2;1
464001;13/07/2020;SORTIES;22;7;1
464001;13/07/2020;ENTREES;23;1;1
464001;13/07/2020;SORTIES;23;3;1
464001;14/07/2020;ENTREES;0;0;0
464001;14/07/2020;SORTIES;0;1;1
464001;14/07/2020;ENTREES;1;0;2
464001;14/07/2020;SORTIES;1;1;0
