CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/07/2020;92;2;0;0
464004;13/07/2020;92;3;0;0
464004;13/07/2020;92;4;0;0
464004;13/07/2020;92;5;0;0
464004;13/07/2020;92;6;0;0
464004;13/07/2020;92;7;0;1
464004;13/07/2020;92;8;0;5
464004;13/07/2020;92;9;1;6
464004;13/07/2020;92;10;2;7
464004;13/07/2020;92;11;3;6
464004;13/07/2020;92;12;3;7
464004;13/07/2020;92;13;6;5
464004;13/07/2020;92;14;7;5
464004;13/07/2020;92;15;9;3
464004;13/07/2020;92;16;8;3
464004;13/07/2020;92;17;7;3
464004;13/07/2020;92;18;6;0
464004;13/07/2020;92;19;4;1
464004;13/07/2020;92;20;4;1
464004;13/07/2020;92;21;4;1
464004;13/07/2020;92;22;3;1
464004;13/07/2020;92;23;1;2
464004;14/07/2020;92;0;0;0
464004;14/07/2020;92;1;0;0
