CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/07/2020;460;2;0;0
464010;13/07/2020;460;3;0;0
464010;13/07/2020;460;4;0;0
464010;13/07/2020;460;5;0;0
464010;13/07/2020;460;6;0;1
464010;13/07/2020;460;7;3;4
464010;13/07/2020;460;8;12;7
464010;13/07/2020;460;9;25;7
464010;13/07/2020;460;10;54;10
464010;13/07/2020;460;11;72;12
464010;13/07/2020;460;12;78;12
464010;13/07/2020;460;13;88;11
464010;13/07/2020;460;14;104;10
464010;13/07/2020;460;15;95;10
464010;13/07/2020;460;16;75;10
464010;13/07/2020;460;17;38;9
464010;13/07/2020;460;18;24;7
464010;13/07/2020;460;19;15;3
464010;13/07/2020;460;20;9;2
464010;13/07/2020;460;21;6;2
464010;13/07/2020;460;22;5;1
464010;13/07/2020;460;23;2;1
464010;14/07/2020;460;0;0;0
464010;14/07/2020;460;1;0;0
