CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/07/2020;454;2;0;1
464001;13/07/2020;454;3;0;2
464001;13/07/2020;454;4;0;4
464001;13/07/2020;454;5;0;6
464001;13/07/2020;454;6;3;12
464001;13/07/2020;454;7;11;20
464001;13/07/2020;454;8;21;44
464001;13/07/2020;454;9;43;59
464001;13/07/2020;454;10;77;65
464001;13/07/2020;454;11;119;77
464001;13/07/2020;454;12;146;73
464001;13/07/2020;454;13;164;73
464001;13/07/2020;454;14;173;69
464001;13/07/2020;454;15;159;68
464001;13/07/2020;454;16;139;59
464001;13/07/2020;454;17;100;41
464001;13/07/2020;454;18;63;33
464001;13/07/2020;454;19;38;10
464001;13/07/2020;454;20;34;6
464001;13/07/2020;454;21;20;2
464001;13/07/2020;454;22;15;2
464001;13/07/2020;454;23;13;2
464001;14/07/2020;454;0;0;0
464001;14/07/2020;454;1;0;1
