CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/07/2020;ENTREES;2;0;0
464007;13/07/2020;SORTIES;2;0;0
464007;13/07/2020;ENTREES;3;0;0
464007;13/07/2020;SORTIES;3;0;0
464007;13/07/2020;ENTREES;4;0;0
464007;13/07/2020;SORTIES;4;0;0
464007;13/07/2020;ENTREES;5;0;0
464007;13/07/2020;SORTIES;5;0;0
464007;13/07/2020;ENTREES;6;2;5
464007;13/07/2020;SORTIES;6;0;0
464007;13/07/2020;ENTREES;7;3;12
464007;13/07/2020;SORTIES;7;0;1
464007;13/07/2020;ENTREES;8;3;23
464007;13/07/2020;SORTIES;8;0;0
464007;13/07/2020;ENTREES;9;4;16
464007;13/07/2020;SORTIES;9;0;2
464007;13/07/2020;ENTREES;10;11;8
464007;13/07/2020;SORTIES;10;1;2
464007;13/07/2020;ENTREES;11;13;3
464007;13/07/2020;SORTIES;11;4;6
464007;13/07/2020;ENTREES;12;7;11
464007;13/07/2020;SORTIES;12;2;5
464007;13/07/2020;ENTREES;13;9;4
464007;13/07/2020;SORTIES;13;4;3
464007;13/07/2020;ENTREES;14;5;8
464007;13/07/2020;SORTIES;14;5;5
464007;13/07/2020;ENTREES;15;3;3
464007;13/07/2020;SORTIES;15;5;4
464007;13/07/2020;ENTREES;16;2;3
464007;13/07/2020;SORTIES;16;11;7
464007;13/07/2020;ENTREES;17;2;3
464007;13/07/2020;SORTIES;17;14;14
464007;13/07/2020;ENTREES;18;4;2
464007;13/07/2020;SORTIES;18;6;19
464007;13/07/2020;ENTREES;19;1;1
464007;13/07/2020;SORTIES;19;5;20
464007;13/07/2020;ENTREES;20;0;0
464007;13/07/2020;SORTIES;20;0;8
464007;13/07/2020;ENTREES;21;0;0
464007;13/07/2020;SORTIES;21;4;6
464007;13/07/2020;ENTREES;22;0;0
464007;13/07/2020;SORTIES;22;3;0
464007;13/07/2020;ENTREES;23;0;0
464007;13/07/2020;SORTIES;23;1;1
464007;14/07/2020;ENTREES;0;0;0
464007;14/07/2020;SORTIES;0;0;0
464007;14/07/2020;ENTREES;1;0;0
464007;14/07/2020;SORTIES;1;0;0
