CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/02/2022;;12/02/2022 11:39;0;;13/02/2022 03:49;HO;464011
464011;13/02/2022;;13/02/2022 04:33;1;;13/02/2022 04:35;AB;464011
464011;13/02/2022;;12/02/2022 13:39;2;;13/02/2022 06:29;AB;464011
464011;13/02/2022;;09/02/2022 22:58;3;;13/02/2022 08:46;AB;464011
464011;13/02/2022;;12/02/2022 18:10;4;;13/02/2022 10:35;HO;464011
464011;13/02/2022;;12/02/2022 10:34;5;;13/02/2022 10:58;AB;464011
464011;13/02/2022;;13/02/2022 11:31;6;;13/02/2022 11:34;HO;464011
464011;13/02/2022;;13/02/2022 07:56;7;;13/02/2022 12:00;AB;464011
464011;13/02/2022;;12/02/2022 11:28;8;;13/02/2022 12:34;HO;464011
464011;13/02/2022;;13/02/2022 09:19;9;;13/02/2022 12:50;AB;464011
464011;13/02/2022;;13/02/2022 10:14;10;;13/02/2022 12:50;HO;464011
464011;13/02/2022;;13/02/2022 12:51;11;;13/02/2022 12:56;HO;464011
464011;13/02/2022;;13/02/2022 04:29;12;;13/02/2022 13:02;AB;464011
464011;13/02/2022;;13/02/2022 12:06;13;;13/02/2022 14:01;AB;464011
464011;13/02/2022;;06/02/2022 19:32;14;;13/02/2022 14:55;AB;464011
464011;13/02/2022;;13/02/2022 15:00;15;;13/02/2022 15:09;HO;464011
464011;13/02/2022;;13/02/2022 12:25;16;;13/02/2022 16:35;HO;464011
464011;13/02/2022;;13/02/2022 10:42;17;;13/02/2022 16:39;HO;464011
464011;13/02/2022;;13/02/2022 10:42;18;;13/02/2022 16:39;HO;464011
464011;13/02/2022;;11/02/2022 20:51;19;;13/02/2022 17:14;HO;464011
464011;13/02/2022;;13/02/2022 11:28;20;;13/02/2022 18:20;AB;464011
464011;13/02/2022;;13/02/2022 14:01;21;;13/02/2022 18:22;HO;464011
464011;13/02/2022;;13/02/2022 14:00;22;;13/02/2022 18:23;HO;464011
464011;13/02/2022;;13/02/2022 15:57;23;;13/02/2022 18:47;AB;464011
464011;13/02/2022;;12/02/2022 08:49;24;;13/02/2022 18:49;HO;464011
464011;13/02/2022;;13/02/2022 11:40;25;;13/02/2022 18:50;HO;464011
464011;13/02/2022;;13/02/2022 15:26;26;;13/02/2022 18:50;AB;464011
464011;13/02/2022;;13/02/2022 15:32;27;;13/02/2022 19:00;AB;464011
464011;13/02/2022;;13/02/2022 19:13;28;;13/02/2022 19:13;HO;464011
464011;13/02/2022;;13/02/2022 16:03;29;;13/02/2022 19:57;AB;464011
464011;13/02/2022;;13/02/2022 11:33;30;;13/02/2022 21:16;AB;464011
464011;13/02/2022;;13/02/2022 12:59;31;;13/02/2022 21:29;AB;464011
464011;13/02/2022;;13/02/2022 16:32;32;;13/02/2022 23:00;HO;464011
