CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/02/2022;406;2;0;0
464003;13/02/2022;406;3;0;0
464003;13/02/2022;406;4;0;0
464003;13/02/2022;406;5;0;0
464003;13/02/2022;406;6;0;0
464003;13/02/2022;406;7;0;0
464003;13/02/2022;406;8;1;0
464003;13/02/2022;406;9;1;0
464003;13/02/2022;406;10;4;1
464003;13/02/2022;406;11;5;1
464003;13/02/2022;406;12;6;1
464003;13/02/2022;406;13;8;1
464003;13/02/2022;406;14;9;1
464003;13/02/2022;406;15;8;0
464003;13/02/2022;406;16;7;0
464003;13/02/2022;406;17;3;2
464003;13/02/2022;406;18;2;4
464003;13/02/2022;406;19;0;5
464003;13/02/2022;406;20;0;6
464003;13/02/2022;406;21;0;7
464003;13/02/2022;406;22;0;9
464003;13/02/2022;406;23;0;9
464003;14/02/2022;406;0;0;0
464003;14/02/2022;406;1;0;0
