CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/02/2022;92;2;0;0
464004;13/02/2022;92;3;0;0
464004;13/02/2022;92;4;0;0
464004;13/02/2022;92;5;0;0
464004;13/02/2022;92;6;0;0
464004;13/02/2022;92;7;0;0
464004;13/02/2022;92;8;0;0
464004;13/02/2022;92;9;0;0
464004;13/02/2022;92;10;0;0
464004;13/02/2022;92;11;3;0
464004;13/02/2022;92;12;4;0
464004;13/02/2022;92;13;3;0
464004;13/02/2022;92;14;7;0
464004;13/02/2022;92;15;9;0
464004;13/02/2022;92;16;6;0
464004;13/02/2022;92;17;2;0
464004;13/02/2022;92;18;0;0
464004;13/02/2022;92;19;0;0
464004;13/02/2022;92;20;0;0
464004;13/02/2022;92;21;0;0
464004;13/02/2022;92;22;0;0
464004;13/02/2022;92;23;0;0
464004;14/02/2022;92;0;0;0
464004;14/02/2022;92;1;0;0
