CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/02/2022;ENTREES;2;0;1
464001;13/02/2022;SORTIES;2;2;0
464001;13/02/2022;ENTREES;3;0;0
464001;13/02/2022;SORTIES;3;1;0
464001;13/02/2022;ENTREES;4;0;3
464001;13/02/2022;SORTIES;4;0;0
464001;13/02/2022;ENTREES;5;1;3
464001;13/02/2022;SORTIES;5;0;0
464001;13/02/2022;ENTREES;6;1;3
464001;13/02/2022;SORTIES;6;0;0
464001;13/02/2022;ENTREES;7;0;3
464001;13/02/2022;SORTIES;7;0;0
464001;13/02/2022;ENTREES;8;1;2
464001;13/02/2022;SORTIES;8;2;1
464001;13/02/2022;ENTREES;9;3;1
464001;13/02/2022;SORTIES;9;2;1
464001;13/02/2022;ENTREES;10;7;1
464001;13/02/2022;SORTIES;10;2;2
464001;13/02/2022;ENTREES;11;15;4
464001;13/02/2022;SORTIES;11;6;6
464001;13/02/2022;ENTREES;12;11;5
464001;13/02/2022;SORTIES;12;3;3
464001;13/02/2022;ENTREES;13;6;4
464001;13/02/2022;SORTIES;13;7;9
464001;13/02/2022;ENTREES;14;11;1
464001;13/02/2022;SORTIES;14;4;1
464001;13/02/2022;ENTREES;15;7;1
464001;13/02/2022;SORTIES;15;9;3
464001;13/02/2022;ENTREES;16;5;4
464001;13/02/2022;SORTIES;16;13;4
464001;13/02/2022;ENTREES;17;2;6
464001;13/02/2022;SORTIES;17;18;3
464001;13/02/2022;ENTREES;18;2;3
464001;13/02/2022;SORTIES;18;8;5
464001;13/02/2022;ENTREES;19;3;2
464001;13/02/2022;SORTIES;19;6;4
464001;13/02/2022;ENTREES;20;0;1
464001;13/02/2022;SORTIES;20;4;4
464001;13/02/2022;ENTREES;21;0;2
464001;13/02/2022;SORTIES;21;5;1
464001;13/02/2022;ENTREES;22;0;1
464001;13/02/2022;SORTIES;22;4;4
464001;13/02/2022;ENTREES;23;0;0
464001;13/02/2022;SORTIES;23;2;0
464001;14/02/2022;ENTREES;0;0;0
464001;14/02/2022;SORTIES;0;0;0
464001;14/02/2022;ENTREES;1;0;0
464001;14/02/2022;SORTIES;1;0;0
