CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/02/2022;324;2;0;0
464011;13/02/2022;324;3;0;0
464011;13/02/2022;324;4;0;1
464011;13/02/2022;324;5;0;1
464011;13/02/2022;324;6;0;0
464011;13/02/2022;324;7;0;1
464011;13/02/2022;324;8;0;0
464011;13/02/2022;324;9;0;1
464011;13/02/2022;324;10;1;0
464011;13/02/2022;324;11;2;2
464011;13/02/2022;324;12;1;2
464011;13/02/2022;324;13;1;1
464011;13/02/2022;324;14;3;0
464011;13/02/2022;324;15;3;3
464011;13/02/2022;324;16;1;6
464011;13/02/2022;324;17;0;6
464011;13/02/2022;324;18;0;3
464011;13/02/2022;324;19;0;1
464011;13/02/2022;324;20;0;1
464011;13/02/2022;324;21;0;0
464011;13/02/2022;324;22;0;0
464011;13/02/2022;324;23;0;0
464011;14/02/2022;324;0;0;0
464011;14/02/2022;324;1;0;0
