CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/02/2022;;12/02/2022 23:59;0;;13/02/2022 11:35;AB;464004
464004;13/02/2022;;13/02/2022 11:18;1;;13/02/2022 13:14;HO;464004
464004;13/02/2022;;13/02/2022 14:29;2;;13/02/2022 14:30;HO;464004
464004;13/02/2022;;13/02/2022 11:32;3;;13/02/2022 14:34;HO;464004
464004;13/02/2022;;05/02/2022 19:35;4;;13/02/2022 14:45;AB;464004
464004;13/02/2022;;13/02/2022 10:54;5;;13/02/2022 15:18;HO;464004
464004;13/02/2022;;13/02/2022 14:53;6;;13/02/2022 16:07;HO;464004
464004;13/02/2022;;13/02/2022 14:49;7;;13/02/2022 16:26;HO;464004
464004;13/02/2022;;13/02/2022 14:47;8;;13/02/2022 16:54;HO;464004
464004;13/02/2022;;13/02/2022 14:47;9;;13/02/2022 16:54;HO;464004
464004;13/02/2022;;13/02/2022 14:51;10;;13/02/2022 16:58;HO;464004
464004;13/02/2022;;13/02/2022 15:44;11;;13/02/2022 17:13;HO;464004
464004;13/02/2022;;13/02/2022 15:16;12;;13/02/2022 17:28;AB;464004
464004;13/02/2022;;13/02/2022 15:18;13;;13/02/2022 17:29;HO;464004
464004;13/02/2022;;13/02/2022 15:35;14;;13/02/2022 17:38;HO;464004
464004;13/02/2022;;13/02/2022 16:58;15;;13/02/2022 17:38;HO;464004
464004;13/02/2022;;11/02/2022 17:16;16;;13/02/2022 18:14;AB;464004
464004;13/02/2022;;13/02/2022 12:34;17;;13/02/2022 18:38;HO;464004
464004;13/02/2022;;13/02/2022 11:12;18;;13/02/2022 18:40;HO;464004
464004;13/02/2022;;13/02/2022 17:20;19;;13/02/2022 18:58;AB;464004
464004;13/02/2022;;13/02/2022 16:01;20;;13/02/2022 19:16;HO;464004
464004;14/02/2022;;13/02/2022 20:26;21;;14/02/2022 00:07;HO;464004
