CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/02/2022;;12/02/2022 13:32;0;;13/02/2022 02:19;HO;464010
464010;13/02/2022;;13/02/2022 06:02;1;;13/02/2022 07:59;HO;464010
464010;13/02/2022;;13/02/2022 08:36;2;;13/02/2022 08:42;AB;464010
464010;13/02/2022;;13/02/2022 09:42;3;;13/02/2022 09:42;HO;464010
464010;13/02/2022;;13/02/2022 10:10;4;;13/02/2022 10:10;AB;464010
464010;13/02/2022;;11/02/2022 16:48;5;;13/02/2022 10:19;HO;464010
464010;13/02/2022;;11/02/2022 16:48;6;;13/02/2022 10:22;HO;464010
464010;13/02/2022;;12/02/2022 17:16;7;;13/02/2022 11:27;HO;464010
464010;13/02/2022;;13/02/2022 11:41;8;;13/02/2022 11:42;HO;464010
464010;13/02/2022;;13/02/2022 09:45;9;;13/02/2022 12:05;HO;464010
464010;13/02/2022;;12/02/2022 10:14;10;;13/02/2022 14:29;HO;464010
464010;13/02/2022;;13/02/2022 10:41;11;;13/02/2022 14:44;HO;464010
464010;13/02/2022;;13/02/2022 10:54;12;;13/02/2022 14:58;HO;464010
464010;13/02/2022;;13/02/2022 11:32;13;;13/02/2022 15:12;HO;464010
464010;13/02/2022;;13/02/2022 15:19;14;;13/02/2022 15:19;HO;464010
464010;13/02/2022;;13/02/2022 11:10;15;;13/02/2022 15:47;HO;464010
464010;13/02/2022;;13/02/2022 11:04;16;;13/02/2022 16:02;HO;464010
464010;13/02/2022;;13/02/2022 11:34;17;;13/02/2022 16:13;HO;464010
464010;13/02/2022;;13/02/2022 11:57;18;;13/02/2022 16:14;HO;464010
464010;13/02/2022;;13/02/2022 11:40;19;;13/02/2022 16:14;HO;464010
464010;13/02/2022;;13/02/2022 11:41;20;;13/02/2022 16:16;HO;464010
464010;13/02/2022;;13/02/2022 16:31;21;;13/02/2022 16:32;HO;464010
464010;13/02/2022;;13/02/2022 16:42;22;;13/02/2022 16:43;HO;464010
464010;13/02/2022;;13/02/2022 10:53;23;;13/02/2022 16:46;HO;464010
464010;13/02/2022;;13/02/2022 10:42;24;;13/02/2022 16:49;HO;464010
464010;13/02/2022;;13/02/2022 13:44;25;;13/02/2022 16:55;HO;464010
464010;13/02/2022;;13/02/2022 12:32;26;;13/02/2022 16:59;HO;464010
464010;13/02/2022;;13/02/2022 12:32;27;;13/02/2022 16:59;HO;464010
464010;13/02/2022;;13/02/2022 11:03;28;;13/02/2022 17:05;HO;464010
464010;13/02/2022;;13/02/2022 14:34;29;;13/02/2022 17:12;HO;464010
464010;13/02/2022;;13/02/2022 12:59;30;;13/02/2022 17:12;HO;464010
464010;13/02/2022;;13/02/2022 11:46;31;;13/02/2022 17:13;HO;464010
464010;13/02/2022;;13/02/2022 11:54;32;;13/02/2022 17:13;HO;464010
464010;13/02/2022;;13/02/2022 11:33;33;;13/02/2022 17:24;HO;464010
464010;13/02/2022;;13/02/2022 14:36;34;;13/02/2022 17:29;HO;464010
464010;13/02/2022;;13/02/2022 14:36;35;;13/02/2022 17:29;HO;464010
464010;13/02/2022;;13/02/2022 14:34;36;;13/02/2022 17:56;HO;464010
464010;13/02/2022;;13/02/2022 13:48;37;;13/02/2022 18:16;HO;464010
464010;13/02/2022;;13/02/2022 16:42;38;;13/02/2022 18:29;HO;464010
464010;13/02/2022;;13/02/2022 12:26;39;;13/02/2022 18:58;HO;464010
464010;13/02/2022;;13/02/2022 14:06;40;;13/02/2022 19:29;AB;464010
464010;13/02/2022;;13/02/2022 16:21;41;;13/02/2022 20:24;HO;464010
464010;13/02/2022;;13/02/2022 13:28;42;;13/02/2022 20:40;HO;464010
464010;13/02/2022;;13/02/2022 13:35;43;;13/02/2022 21:36;HO;464010
464010;13/02/2022;;13/02/2022 12:56;44;;13/02/2022 21:36;HO;464010
464010;13/02/2022;;13/02/2022 11:57;45;;13/02/2022 21:37;HO;464010
464010;13/02/2022;;13/02/2022 16:35;46;;13/02/2022 21:37;HO;464010
