CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;13/02/2022;;12/02/2022 13:14;0;;13/02/2022 09:30;AB;464009
464009;13/02/2022;;12/02/2022 18:17;1;;13/02/2022 09:40;AB;464009
464009;13/02/2022;;13/02/2022 10:51;2;;13/02/2022 10:55;HO;464009
464009;13/02/2022;;12/02/2022 22:59;3;;13/02/2022 11:38;AB;464009
464009;13/02/2022;;13/02/2022 11:57;4;;13/02/2022 12:10;AB;464009
464009;13/02/2022;;12/02/2022 20:29;5;;13/02/2022 13:13;AB;464009
464009;13/02/2022;;12/02/2022 18:25;6;;13/02/2022 13:29;AB;464009
464009;13/02/2022;;13/02/2022 10:40;7;;13/02/2022 13:32;HO;464009
464009;13/02/2022;;13/02/2022 11:13;8;;13/02/2022 13:33;HO;464009
464009;13/02/2022;;12/02/2022 16:19;9;;13/02/2022 13:47;AB;464009
464009;13/02/2022;;13/02/2022 10:17;10;;13/02/2022 14:14;HO;464009
464009;13/02/2022;;13/02/2022 11:21;11;;13/02/2022 14:39;HO;464009
464009;13/02/2022;;12/02/2022 18:52;12;;13/02/2022 14:39;AB;464009
464009;13/02/2022;;13/02/2022 10:46;13;;13/02/2022 14:41;HO;464009
464009;13/02/2022;;11/02/2022 17:25;14;;13/02/2022 14:47;AB;464009
464009;13/02/2022;;13/02/2022 01:37;15;;13/02/2022 15:07;AB;464009
464009;13/02/2022;;13/02/2022 11:27;16;;13/02/2022 15:29;HO;464009
464009;13/02/2022;;13/02/2022 11:19;17;;13/02/2022 15:30;HO;464009
464009;13/02/2022;;13/02/2022 12:13;18;;13/02/2022 15:43;HO;464009
464009;13/02/2022;;13/02/2022 12:46;19;;13/02/2022 15:44;HO;464009
464009;13/02/2022;;13/02/2022 12:41;20;;13/02/2022 16:24;HO;464009
464009;13/02/2022;;13/02/2022 11:19;21;;13/02/2022 16:45;HO;464009
464009;13/02/2022;;13/02/2022 13:08;22;;13/02/2022 16:58;HO;464009
464009;13/02/2022;;13/02/2022 11:30;23;;13/02/2022 16:58;HO;464009
464009;13/02/2022;;13/02/2022 11:10;24;;13/02/2022 17:05;HO;464009
464009;13/02/2022;;13/02/2022 14:01;25;;13/02/2022 17:15;HO;464009
464009;13/02/2022;;13/02/2022 13:03;26;;13/02/2022 17:26;HO;464009
464009;13/02/2022;;13/02/2022 10:25;27;;13/02/2022 17:35;HO;464009
464009;13/02/2022;;13/02/2022 14:15;28;;13/02/2022 17:36;HO;464009
464009;13/02/2022;;13/02/2022 15:13;29;;13/02/2022 17:54;HO;464009
464009;13/02/2022;;13/02/2022 14:16;30;;13/02/2022 18:11;AB;464009
464009;13/02/2022;;13/02/2022 15:25;31;;13/02/2022 18:28;HO;464009
464009;13/02/2022;;13/02/2022 15:22;32;;13/02/2022 18:30;HO;464009
464009;13/02/2022;;13/02/2022 15:53;33;;13/02/2022 18:41;AB;464009
464009;13/02/2022;;13/02/2022 16:11;34;;13/02/2022 18:43;HO;464009
464009;13/02/2022;;13/02/2022 15:49;35;;13/02/2022 19:08;HO;464009
464009;13/02/2022;;13/02/2022 17:19;36;;13/02/2022 19:34;AB;464009
464009;13/02/2022;;13/02/2022 11:56;37;;13/02/2022 19:59;HO;464009
464009;13/02/2022;;13/02/2022 12:00;38;;13/02/2022 20:00;HO;464009
464009;13/02/2022;;13/02/2022 17:28;39;;13/02/2022 20:02;AB;464009
464009;13/02/2022;;13/02/2022 16:02;40;;13/02/2022 20:26;HO;464009
464009;13/02/2022;;13/02/2022 16:22;41;;13/02/2022 20:27;HO;464009
464009;13/02/2022;;13/02/2022 18:09;42;;13/02/2022 22:06;HO;464009
464009;13/02/2022;;13/02/2022 21:01;43;;13/02/2022 22:32;AB;464009
464009;13/02/2022;;13/02/2022 20:47;44;;13/02/2022 22:37;AB;464009
464009;14/02/2022;;13/02/2022 19:02;45;;14/02/2022 00:24;HO;464009
