CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/02/2022;;13/02/2022 06:51;0;;13/02/2022 07:36;AB;464002
464002;13/02/2022;;11/02/2022 16:57;1;;13/02/2022 08:59;AB;464002
464002;13/02/2022;;12/02/2022 13:08;2;;13/02/2022 09:22;AB;464002
464002;13/02/2022;;13/02/2022 00:35;3;;13/02/2022 09:57;AB;464002
464002;13/02/2022;;13/02/2022 10:31;4;;13/02/2022 10:38;HO;464002
464002;13/02/2022;;13/02/2022 09:43;5;;13/02/2022 10:55;HO;464002
464002;13/02/2022;;12/02/2022 13:28;6;;13/02/2022 10:59;HO;464002
464002;13/02/2022;;12/02/2022 16:06;7;;13/02/2022 10:59;AB;464002
464002;13/02/2022;;12/02/2022 20:20;8;;13/02/2022 11:13;HO;464002
464002;13/02/2022;;13/02/2022 11:05;9;;13/02/2022 11:27;HO;464002
464002;13/02/2022;;13/02/2022 10:21;10;;13/02/2022 11:40;AB;464002
464002;13/02/2022;;13/02/2022 11:45;11;;13/02/2022 11:49;HO;464002
464002;13/02/2022;;12/02/2022 20:07;12;;13/02/2022 11:52;AB;464002
464002;13/02/2022;;13/02/2022 09:41;13;;13/02/2022 12:00;AB;464002
464002;13/02/2022;;13/02/2022 12:22;14;;13/02/2022 12:25;AB;464002
464002;13/02/2022;;13/02/2022 02:46;15;;13/02/2022 12:27;AB;464002
464002;13/02/2022;;13/02/2022 11:58;16;;13/02/2022 12:28;AB;464002
464002;13/02/2022;;12/02/2022 17:57;17;;13/02/2022 12:32;AB;464002
464002;13/02/2022;;13/02/2022 09:42;18;;13/02/2022 13:21;HO;464002
464002;13/02/2022;;12/02/2022 20:33;19;;13/02/2022 13:49;AB;464002
464002;13/02/2022;;13/02/2022 01:00;20;;13/02/2022 14:48;AB;464002
464002;13/02/2022;;12/02/2022 21:28;21;;13/02/2022 14:55;AB;464002
464002;13/02/2022;;13/02/2022 14:21;22;;13/02/2022 15:00;AB;464002
464002;13/02/2022;;12/02/2022 18:34;23;;13/02/2022 15:10;HO;464002
464002;13/02/2022;;13/02/2022 12:29;24;;13/02/2022 15:24;AB;464002
464002;13/02/2022;;12/02/2022 12:15;25;;13/02/2022 16:00;AB;464002
464002;13/02/2022;;13/02/2022 10:14;26;;13/02/2022 16:00;HO;464002
464002;13/02/2022;;13/02/2022 11:42;27;;13/02/2022 16:09;HO;464002
464002;13/02/2022;;13/02/2022 11:42;28;;13/02/2022 16:09;HO;464002
464002;13/02/2022;;13/02/2022 12:29;29;;13/02/2022 16:28;AB;464002
464002;13/02/2022;;13/02/2022 15:46;30;;13/02/2022 16:32;AB;464002
464002;13/02/2022;;13/02/2022 10:36;31;;13/02/2022 16:40;AB;464002
464002;13/02/2022;;13/02/2022 15:57;32;;13/02/2022 16:47;AB;464002
464002;13/02/2022;;13/02/2022 12:52;33;;13/02/2022 16:55;HO;464002
464002;13/02/2022;;13/02/2022 13:08;34;;13/02/2022 16:56;HO;464002
464002;13/02/2022;;13/02/2022 16:08;35;;13/02/2022 17:08;AB;464002
464002;13/02/2022;;13/02/2022 13:03;36;;13/02/2022 17:13;HO;464002
464002;13/02/2022;;13/02/2022 10:51;37;;13/02/2022 17:27;HO;464002
464002;13/02/2022;;13/02/2022 16:45;38;;13/02/2022 17:28;AB;464002
464002;13/02/2022;;13/02/2022 11:42;39;;13/02/2022 17:37;HO;464002
464002;13/02/2022;;13/02/2022 13:09;40;;13/02/2022 17:38;HO;464002
464002;13/02/2022;;13/02/2022 13:05;41;;13/02/2022 17:52;HO;464002
464002;13/02/2022;;13/02/2022 13:50;42;;13/02/2022 18:11;HO;464002
464002;13/02/2022;;13/02/2022 17:51;43;;13/02/2022 18:41;AB;464002
464002;13/02/2022;;13/02/2022 15:33;44;;13/02/2022 18:57;AB;464002
464002;13/02/2022;;13/02/2022 09:40;45;;13/02/2022 19:40;HO;464002
464002;13/02/2022;;13/02/2022 16:05;46;;13/02/2022 20:24;HO;464002
464002;13/02/2022;;13/02/2022 13:06;47;;13/02/2022 20:40;AB;464002
464002;13/02/2022;;13/02/2022 17:00;48;;13/02/2022 21:20;HO;464002
464002;13/02/2022;;13/02/2022 13:45;49;;13/02/2022 21:26;AB;464002
464002;13/02/2022;;12/02/2022 20:42;50;;13/02/2022 22:20;AB;464002
