CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/02/2022;;13/02/2022 02:52;0;;13/02/2022 03:09;HO;464008
464008;13/02/2022;;12/02/2022 18:18;1;;13/02/2022 07:26;HO;464008
464008;13/02/2022;;12/02/2022 14:19;2;;13/02/2022 10:48;HO;464008
464008;13/02/2022;;11/02/2022 17:39;3;;13/02/2022 11:02;AB;464008
464008;13/02/2022;;13/02/2022 10:45;4;;13/02/2022 11:13;AB;464008
464008;13/02/2022;;10/02/2022 14:52;5;;13/02/2022 11:18;HO;464008
464008;13/02/2022;;12/02/2022 21:00;6;;13/02/2022 11:24;AB;464008
464008;13/02/2022;;13/02/2022 10:54;7;;13/02/2022 11:24;AB;464008
464008;13/02/2022;;13/02/2022 11:13;8;;13/02/2022 11:26;AB;464008
464008;13/02/2022;;11/02/2022 20:54;9;;13/02/2022 11:26;AB;464008
464008;13/02/2022;;13/02/2022 10:58;10;;13/02/2022 11:26;AB;464008
464008;13/02/2022;;12/02/2022 21:13;11;;13/02/2022 11:26;AB;464008
464008;13/02/2022;;13/02/2022 10:54;12;;13/02/2022 11:27;AB;464008
464008;13/02/2022;;13/02/2022 10:55;13;;13/02/2022 11:27;AB;464008
464008;13/02/2022;;13/02/2022 11:03;14;;13/02/2022 11:27;AB;464008
464008;13/02/2022;;13/02/2022 10:50;15;;13/02/2022 11:27;AB;464008
464008;13/02/2022;;10/02/2022 11:47;16;;13/02/2022 11:27;AB;464008
464008;13/02/2022;;13/02/2022 11:05;17;;13/02/2022 11:28;AB;464008
464008;13/02/2022;;13/02/2022 11:29;18;;13/02/2022 11:29;HO;464008
464008;13/02/2022;;11/02/2022 11:49;19;;13/02/2022 11:30;AB;464008
464008;13/02/2022;;13/02/2022 09:03;20;;13/02/2022 12:16;AB;464008
464008;13/02/2022;;13/02/2022 04:17;21;;13/02/2022 12:28;AB;464008
464008;13/02/2022;;13/02/2022 11:10;22;;13/02/2022 14:03;HO;464008
464008;13/02/2022;;13/02/2022 12:15;23;;13/02/2022 14:18;HO;464008
464008;13/02/2022;;13/02/2022 11:36;24;;13/02/2022 15:06;HO;464008
464008;13/02/2022;;11/02/2022 20:34;25;;13/02/2022 15:10;HO;464008
464008;13/02/2022;;13/02/2022 11:33;26;;13/02/2022 15:33;HO;464008
464008;13/02/2022;;13/02/2022 11:00;27;;13/02/2022 15:40;HO;464008
464008;13/02/2022;;12/02/2022 15:22;28;;13/02/2022 15:45;HO;464008
464008;13/02/2022;;13/02/2022 12:36;29;;13/02/2022 15:45;HO;464008
464008;13/02/2022;;13/02/2022 10:23;30;;13/02/2022 16:18;HO;464008
464008;13/02/2022;;12/02/2022 13:10;31;;13/02/2022 16:22;HO;464008
464008;13/02/2022;;13/02/2022 11:08;32;;13/02/2022 17:39;HO;464008
464008;13/02/2022;;13/02/2022 14:02;33;;13/02/2022 18:04;HO;464008
464008;13/02/2022;;13/02/2022 19:32;34;;13/02/2022 19:38;AB;464008
464008;13/02/2022;;13/02/2022 19:34;35;;13/02/2022 19:39;AB;464008
464008;13/02/2022;;13/02/2022 19:32;36;;13/02/2022 19:45;AB;464008
464008;13/02/2022;;13/02/2022 19:35;37;;13/02/2022 19:45;AB;464008
464008;13/02/2022;;13/02/2022 19:38;38;;13/02/2022 19:46;AB;464008
464008;13/02/2022;;13/02/2022 11:26;39;;13/02/2022 19:49;AB;464008
464008;13/02/2022;;13/02/2022 19:37;40;;13/02/2022 19:54;AB;464008
464008;13/02/2022;;13/02/2022 19:42;41;;13/02/2022 20:05;AB;464008
464008;13/02/2022;;13/02/2022 19:45;42;;13/02/2022 20:07;AB;464008
464008;13/02/2022;;13/02/2022 20:00;43;;13/02/2022 20:09;AB;464008
464008;13/02/2022;;13/02/2022 19:43;44;;13/02/2022 20:51;HO;464008
464008;13/02/2022;;13/02/2022 12:46;45;;13/02/2022 21:46;AB;464008
464008;13/02/2022;;13/02/2022 22:19;46;;13/02/2022 22:35;HO;464008
464008;13/02/2022;;13/02/2022 19:57;47;;13/02/2022 23:28;HO;464008
464008;13/02/2022;;13/02/2022 21:25;48;;13/02/2022 23:31;HO;464008
464008;13/02/2022;;11/02/2022 11:43;49;;13/02/2022 23:59;HO;464008
464008;14/02/2022;;13/02/2022 20:35;50;;14/02/2022 00:21;HO;464008
