CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/02/2022;600;2;0;0
464007;13/02/2022;600;3;0;0
464007;13/02/2022;600;4;0;0
464007;13/02/2022;600;5;0;0
464007;13/02/2022;600;6;0;0
464007;13/02/2022;600;7;1;1
464007;13/02/2022;600;8;1;3
464007;13/02/2022;600;9;0;4
464007;13/02/2022;600;10;2;4
464007;13/02/2022;600;11;6;4
464007;13/02/2022;600;12;9;3
464007;13/02/2022;600;13;8;3
464007;13/02/2022;600;14;10;3
464007;13/02/2022;600;15;7;3
464007;13/02/2022;600;16;4;3
464007;13/02/2022;600;17;1;4
464007;13/02/2022;600;18;0;3
464007;13/02/2022;600;19;0;2
464007;13/02/2022;600;20;0;1
464007;13/02/2022;600;21;0;1
464007;13/02/2022;600;22;0;1
464007;13/02/2022;600;23;0;1
464007;14/02/2022;600;0;0;0
464007;14/02/2022;600;1;0;0
