CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;13/02/2022;;12/02/2022 12:51;0;;13/02/2022 09:38;HO;464007
464007;13/02/2022;;13/02/2022 09:05;1;;13/02/2022 09:52;AB;464007
464007;13/02/2022;;12/02/2022 15:10;2;;13/02/2022 10:49;HO;464007
464007;13/02/2022;;12/02/2022 14:29;3;;13/02/2022 12:08;AB;464007
464007;13/02/2022;;12/02/2022 13:57;4;;13/02/2022 12:09;HO;464007
464007;13/02/2022;;13/02/2022 10:30;5;;13/02/2022 13:14;HO;464007
464007;13/02/2022;;13/02/2022 10:29;6;;13/02/2022 13:15;HO;464007
464007;13/02/2022;;12/02/2022 13:46;7;;13/02/2022 13:49;HO;464007
464007;13/02/2022;;13/02/2022 12:19;8;;13/02/2022 14:55;HO;464007
464007;13/02/2022;;13/02/2022 12:01;9;;13/02/2022 15:00;HO;464007
464007;13/02/2022;;13/02/2022 09:56;10;;13/02/2022 15:15;AB;464007
464007;13/02/2022;;13/02/2022 12:04;11;;13/02/2022 15:16;HO;464007
464007;13/02/2022;;13/02/2022 11:16;12;;13/02/2022 15:24;HO;464007
464007;13/02/2022;;13/02/2022 11:47;13;;13/02/2022 15:47;HO;464007
464007;13/02/2022;;13/02/2022 11:47;14;;13/02/2022 15:47;HO;464007
464007;13/02/2022;;13/02/2022 14:22;15;;13/02/2022 15:56;HO;464007
464007;13/02/2022;;13/02/2022 13:56;16;;13/02/2022 16:19;HO;464007
464007;13/02/2022;;13/02/2022 15:15;17;;13/02/2022 16:38;HO;464007
464007;13/02/2022;;13/02/2022 13:18;18;;13/02/2022 16:41;HO;464007
464007;13/02/2022;;13/02/2022 15:09;19;;13/02/2022 16:51;AB;464007
464007;13/02/2022;;13/02/2022 10:57;20;;13/02/2022 16:57;HO;464007
464007;13/02/2022;;13/02/2022 14:36;21;;13/02/2022 17:18;HO;464007
464007;13/02/2022;;13/02/2022 08:47;22;;13/02/2022 17:43;AB;464007
464007;13/02/2022;;13/02/2022 14:47;23;;13/02/2022 17:47;HO;464007
464007;13/02/2022;;13/02/2022 15:14;24;;13/02/2022 17:47;HO;464007
464007;13/02/2022;;13/02/2022 12:24;25;;13/02/2022 18:01;HO;464007
464007;13/02/2022;;13/02/2022 17:25;26;;13/02/2022 18:04;AB;464007
464007;13/02/2022;;13/02/2022 11:15;27;;13/02/2022 18:08;HO;464007
464007;13/02/2022;;13/02/2022 16:21;28;;13/02/2022 18:13;HO;464007
464007;13/02/2022;;13/02/2022 16:43;29;;13/02/2022 18:22;AB;464007
464007;13/02/2022;;13/02/2022 08:56;30;;13/02/2022 18:45;AB;464007
464007;13/02/2022;;13/02/2022 18:01;31;;13/02/2022 19:24;AB;464007
464007;13/02/2022;;13/02/2022 07:30;32;;13/02/2022 19:59;HO;464007
464007;13/02/2022;;13/02/2022 19:14;33;;13/02/2022 20:16;HO;464007
464007;13/02/2022;;13/02/2022 07:19;34;;13/02/2022 20:31;AB;464007
464007;13/02/2022;;13/02/2022 15:52;35;;13/02/2022 20:53;HO;464007
