CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/02/2022;340;2;0;0
464009;13/02/2022;340;3;0;0
464009;13/02/2022;340;4;0;0
464009;13/02/2022;340;5;0;0
464009;13/02/2022;340;6;0;0
464009;13/02/2022;340;7;0;0
464009;13/02/2022;340;8;0;0
464009;13/02/2022;340;9;0;0
464009;13/02/2022;340;10;3;0
464009;13/02/2022;340;11;11;0
464009;13/02/2022;340;12;15;0
464009;13/02/2022;340;13;15;0
464009;13/02/2022;340;14;14;0
464009;13/02/2022;340;15;14;0
464009;13/02/2022;340;16;14;0
464009;13/02/2022;340;17;8;0
464009;13/02/2022;340;18;6;0
464009;13/02/2022;340;19;5;1
464009;13/02/2022;340;20;2;2
464009;13/02/2022;340;21;2;4
464009;13/02/2022;340;22;1;2
464009;13/02/2022;340;23;1;2
464009;14/02/2022;340;0;0;0
464009;14/02/2022;340;1;0;0
