CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/02/2022;;12/02/2022 11:02;0;;13/02/2022 12:27;HO;464003
464003;13/02/2022;;12/02/2022 14:22;1;;13/02/2022 14:16;HO;464003
464003;13/02/2022;;13/02/2022 10:43;2;;13/02/2022 15:25;AB;464003
464003;13/02/2022;;13/02/2022 11:33;3;;13/02/2022 15:45;HO;464003
464003;13/02/2022;;13/02/2022 13:37;4;;13/02/2022 15:58;HO;464003
464003;13/02/2022;;12/02/2022 14:15;5;;13/02/2022 16:02;AB;464003
464003;13/02/2022;;13/02/2022 10:54;6;;13/02/2022 16:18;HO;464003
464003;13/02/2022;;13/02/2022 12:49;7;;13/02/2022 16:19;HO;464003
464003;13/02/2022;;13/02/2022 13:08;8;;13/02/2022 16:51;HO;464003
464003;13/02/2022;;13/02/2022 10:12;9;;13/02/2022 17:05;HO;464003
464003;13/02/2022;;13/02/2022 10:14;10;;13/02/2022 17:05;HO;464003
464003;13/02/2022;;12/02/2022 16:23;11;;13/02/2022 17:45;HO;464003
464003;13/02/2022;;13/02/2022 12:12;12;;13/02/2022 17:46;HO;464003
464003;13/02/2022;;13/02/2022 14:04;13;;13/02/2022 18:43;HO;464003
464003;13/02/2022;;13/02/2022 16:50;14;;13/02/2022 19:13;HO;464003
464003;13/02/2022;;13/02/2022 15:22;15;;13/02/2022 19:13;HO;464003
464003;13/02/2022;;13/02/2022 16:26;16;;13/02/2022 20:17;HO;464003
464003;13/02/2022;;13/02/2022 14:45;17;;13/02/2022 21:25;HO;464003
