CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2020;ENTREES;2;0;0
464001;15/01/2020;SORTIES;2;0;0
464001;15/01/2020;ENTREES;3;0;0
464001;15/01/2020;SORTIES;3;0;0
464001;15/01/2020;ENTREES;4;0;5
464001;15/01/2020;SORTIES;4;0;0
464001;15/01/2020;ENTREES;5;2;7
464001;15/01/2020;SORTIES;5;0;0
464001;15/01/2020;ENTREES;6;11;16
464001;15/01/2020;SORTIES;6;0;0
464001;15/01/2020;ENTREES;7;24;35
464001;15/01/2020;SORTIES;7;1;4
464001;15/01/2020;ENTREES;8;29;50
464001;15/01/2020;SORTIES;8;1;3
464001;15/01/2020;ENTREES;9;38;42
464001;15/01/2020;SORTIES;9;6;6
464001;15/01/2020;ENTREES;10;51;11
464001;15/01/2020;SORTIES;10;5;3
464001;15/01/2020;ENTREES;11;36;12
464001;15/01/2020;SORTIES;11;8;5
464001;15/01/2020;ENTREES;12;17;14
464001;15/01/2020;SORTIES;12;12;19
464001;15/01/2020;ENTREES;13;19;12
464001;15/01/2020;SORTIES;13;15;12
464001;15/01/2020;ENTREES;14;26;6
464001;15/01/2020;SORTIES;14;26;8
464001;15/01/2020;ENTREES;15;21;7
464001;15/01/2020;SORTIES;15;39;8
464001;15/01/2020;ENTREES;16;10;4
464001;15/01/2020;SORTIES;16;31;13
464001;15/01/2020;ENTREES;17;9;8
464001;15/01/2020;SORTIES;17;47;40
464001;15/01/2020;ENTREES;18;5;3
464001;15/01/2020;SORTIES;18;40;48
464001;15/01/2020;ENTREES;19;7;1
464001;15/01/2020;SORTIES;19;25;40
464001;15/01/2020;ENTREES;20;1;1
464001;15/01/2020;SORTIES;20;20;13
464001;15/01/2020;ENTREES;21;1;1
464001;15/01/2020;SORTIES;21;9;8
464001;15/01/2020;ENTREES;22;0;1
464001;15/01/2020;SORTIES;22;4;4
464001;15/01/2020;ENTREES;23;0;0
464001;15/01/2020;SORTIES;23;4;1
464001;16/01/2020;ENTREES;0;0;1
464001;16/01/2020;SORTIES;0;4;0
464001;16/01/2020;ENTREES;1;0;0
464001;16/01/2020;SORTIES;1;0;0
