CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2020;ENTREES;2;0;0
464003;15/01/2020;SORTIES;2;0;0
464003;15/01/2020;ENTREES;3;0;0
464003;15/01/2020;SORTIES;3;0;0
464003;15/01/2020;ENTREES;4;0;0
464003;15/01/2020;SORTIES;4;0;0
464003;15/01/2020;ENTREES;5;0;1
464003;15/01/2020;SORTIES;5;0;0
464003;15/01/2020;ENTREES;6;1;3
464003;15/01/2020;SORTIES;6;0;0
464003;15/01/2020;ENTREES;7;7;42
464003;15/01/2020;SORTIES;7;2;0
464003;15/01/2020;ENTREES;8;13;91
464003;15/01/2020;SORTIES;8;0;0
464003;15/01/2020;ENTREES;9;27;37
464003;15/01/2020;SORTIES;9;1;2
464003;15/01/2020;ENTREES;10;20;11
464003;15/01/2020;SORTIES;10;4;1
464003;15/01/2020;ENTREES;11;10;5
464003;15/01/2020;SORTIES;11;5;14
464003;15/01/2020;ENTREES;12;4;2
464003;15/01/2020;SORTIES;12;6;18
464003;15/01/2020;ENTREES;13;10;15
464003;15/01/2020;SORTIES;13;6;2
464003;15/01/2020;ENTREES;14;7;2
464003;15/01/2020;SORTIES;14;8;0
464003;15/01/2020;ENTREES;15;3;1
464003;15/01/2020;SORTIES;15;9;6
464003;15/01/2020;ENTREES;16;3;1
464003;15/01/2020;SORTIES;16;13;15
464003;15/01/2020;ENTREES;17;1;1
464003;15/01/2020;SORTIES;17;19;65
464003;15/01/2020;ENTREES;18;1;1
464003;15/01/2020;SORTIES;18;12;63
464003;15/01/2020;ENTREES;19;0;1
464003;15/01/2020;SORTIES;19;12;21
464003;15/01/2020;ENTREES;20;0;1
464003;15/01/2020;SORTIES;20;3;8
464003;15/01/2020;ENTREES;21;0;0
464003;15/01/2020;SORTIES;21;2;3
464003;15/01/2020;ENTREES;22;0;0
464003;15/01/2020;SORTIES;22;2;2
464003;15/01/2020;ENTREES;23;0;0
464003;15/01/2020;SORTIES;23;1;0
464003;16/01/2020;ENTREES;0;0;0
464003;16/01/2020;SORTIES;0;0;0
464003;16/01/2020;ENTREES;1;0;0
464003;16/01/2020;SORTIES;1;0;0
