CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/01/2020;92;2;0;0
464004;15/01/2020;92;3;0;0
464004;15/01/2020;92;4;0;0
464004;15/01/2020;92;5;0;0
464004;15/01/2020;92;6;0;2
464004;15/01/2020;92;7;2;7
464004;15/01/2020;92;8;15;24
464004;15/01/2020;92;9;24;36
464004;15/01/2020;92;10;25;36
464004;15/01/2020;92;11;27;38
464004;15/01/2020;92;12;28;32
464004;15/01/2020;92;13;25;27
464004;15/01/2020;92;14;25;33
464004;15/01/2020;92;15;16;32
464004;15/01/2020;92;16;10;28
464004;15/01/2020;92;17;6;21
464004;15/01/2020;92;18;1;5
464004;15/01/2020;92;19;1;4
464004;15/01/2020;92;20;1;3
464004;15/01/2020;92;21;0;1
464004;15/01/2020;92;22;0;1
464004;15/01/2020;92;23;0;0
464004;16/01/2020;92;0;0;0
464004;16/01/2020;92;1;0;0
