CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2020;460;2;0;0
464010;15/01/2020;460;3;0;0
464010;15/01/2020;460;4;0;1
464010;15/01/2020;460;5;0;2
464010;15/01/2020;460;6;1;8
464010;15/01/2020;460;7;9;24
464010;15/01/2020;460;8;29;39
464010;15/01/2020;460;9;60;49
464010;15/01/2020;460;10;108;54
464010;15/01/2020;460;11;119;54
464010;15/01/2020;460;12;122;49
464010;15/01/2020;460;13;135;48
464010;15/01/2020;460;14;153;47
464010;15/01/2020;460;15;140;45
464010;15/01/2020;460;16;87;42
464010;15/01/2020;460;17;51;28
464010;15/01/2020;460;18;27;17
464010;15/01/2020;460;19;17;6
464010;15/01/2020;460;20;10;0
464010;15/01/2020;460;21;8;0
464010;15/01/2020;460;22;7;0
464010;15/01/2020;460;23;4;0
464010;16/01/2020;460;0;0;0
464010;16/01/2020;460;1;0;0
