CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/01/2020;107;2;0;0
464002;15/01/2020;107;3;0;0
464002;15/01/2020;107;4;0;0
464002;15/01/2020;107;5;0;0
464002;15/01/2020;107;6;0;2
464002;15/01/2020;107;7;0;13
464002;15/01/2020;107;8;0;18
464002;15/01/2020;107;9;1;21
464002;15/01/2020;107;10;3;24
464002;15/01/2020;107;11;3;24
464002;15/01/2020;107;12;3;24
464002;15/01/2020;107;13;4;26
464002;15/01/2020;107;14;6;26
464002;15/01/2020;107;15;6;26
464002;15/01/2020;107;16;7;28
464002;15/01/2020;107;17;7;29
464002;15/01/2020;107;18;7;30
464002;15/01/2020;107;19;7;31
464002;15/01/2020;107;20;7;31
464002;15/01/2020;107;21;7;31
464002;15/01/2020;107;22;7;31
464002;15/01/2020;107;23;7;31
464002;16/01/2020;107;0;0;0
464002;16/01/2020;107;1;0;0
