CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/01/2020;130;2;0;0
464006;15/01/2020;130;3;0;0
464006;15/01/2020;130;4;0;0
464006;15/01/2020;130;5;0;0
464006;15/01/2020;130;6;1;2
464006;15/01/2020;130;7;1;11
464006;15/01/2020;130;8;2;14
464006;15/01/2020;130;9;7;15
464006;15/01/2020;130;10;7;15
464006;15/01/2020;130;11;6;15
464006;15/01/2020;130;12;6;14
464006;15/01/2020;130;13;7;14
464006;15/01/2020;130;14;8;15
464006;15/01/2020;130;15;9;13
464006;15/01/2020;130;16;7;11
464006;15/01/2020;130;17;5;8
464006;15/01/2020;130;18;3;2
464006;15/01/2020;130;19;2;1
464006;15/01/2020;130;20;1;0
464006;15/01/2020;130;21;0;0
464006;15/01/2020;130;22;0;0
464006;15/01/2020;130;23;0;0
464006;16/01/2020;130;0;0;0
464006;16/01/2020;130;1;0;0
