CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/01/2020;406;2;0;0
464003;15/01/2020;406;3;0;0
464003;15/01/2020;406;4;0;0
464003;15/01/2020;406;5;0;1
464003;15/01/2020;406;6;1;4
464003;15/01/2020;406;7;6;46
464003;15/01/2020;406;8;19;137
464003;15/01/2020;406;9;45;172
464003;15/01/2020;406;10;61;182
464003;15/01/2020;406;11;66;173
464003;15/01/2020;406;12;64;157
464003;15/01/2020;406;13;68;170
464003;15/01/2020;406;14;67;172
464003;15/01/2020;406;15;61;167
464003;15/01/2020;406;16;51;153
464003;15/01/2020;406;17;33;89
464003;15/01/2020;406;18;22;27
464003;15/01/2020;406;19;10;7
464003;15/01/2020;406;20;7;0
464003;15/01/2020;406;21;5;0
464003;15/01/2020;406;22;3;0
464003;15/01/2020;406;23;2;0
464003;16/01/2020;406;0;0;0
464003;16/01/2020;406;1;0;0
