CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2020;454;2;0;1
464001;15/01/2020;454;3;0;1
464001;15/01/2020;454;4;0;6
464001;15/01/2020;454;5;0;13
464001;15/01/2020;454;6;9;29
464001;15/01/2020;454;7;32;60
464001;15/01/2020;454;8;60;107
464001;15/01/2020;454;9;92;143
464001;15/01/2020;454;10;138;151
464001;15/01/2020;454;11;166;158
464001;15/01/2020;454;12;171;153
464001;15/01/2020;454;13;175;153
464001;15/01/2020;454;14;175;151
464001;15/01/2020;454;15;157;150
464001;15/01/2020;454;16;136;141
464001;15/01/2020;454;17;98;109
464001;15/01/2020;454;18;63;64
464001;15/01/2020;454;19;45;25
464001;15/01/2020;454;20;26;13
464001;15/01/2020;454;21;18;6
464001;15/01/2020;454;22;14;3
464001;15/01/2020;454;23;10;2
464001;16/01/2020;454;0;0;1
464001;16/01/2020;454;1;0;1
