CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2020;340;2;0;0
464009;15/01/2020;340;3;0;0
464009;15/01/2020;340;4;0;0
464009;15/01/2020;340;5;0;0
464009;15/01/2020;340;6;2;13
464009;15/01/2020;340;7;16;79
464009;15/01/2020;340;8;35;121
464009;15/01/2020;340;9;51;129
464009;15/01/2020;340;10;69;129
464009;15/01/2020;340;11;76;128
464009;15/01/2020;340;12;86;124
464009;15/01/2020;340;13;104;123
464009;15/01/2020;340;14;108;123
464009;15/01/2020;340;15;95;118
464009;15/01/2020;340;16;71;103
464009;15/01/2020;340;17;48;77
464009;15/01/2020;340;18;25;28
464009;15/01/2020;340;19;11;14
464009;15/01/2020;340;20;8;6
464009;15/01/2020;340;21;6;2
464009;15/01/2020;340;22;4;0
464009;15/01/2020;340;23;2;0
464009;16/01/2020;340;0;0;0
464009;16/01/2020;340;1;0;0
