CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/01/2020;200;2;0;0
464005;15/01/2020;200;3;0;0
464005;15/01/2020;200;4;0;0
464005;15/01/2020;200;5;0;0
464005;15/01/2020;200;6;0;2
464005;15/01/2020;200;7;1;4
464005;15/01/2020;200;8;4;9
464005;15/01/2020;200;9;4;14
464005;15/01/2020;200;10;5;14
464005;15/01/2020;200;11;7;16
464005;15/01/2020;200;12;12;18
464005;15/01/2020;200;13;17;18
464005;15/01/2020;200;14;16;18
464005;15/01/2020;200;15;15;16
464005;15/01/2020;200;16;11;17
464005;15/01/2020;200;17;3;11
464005;15/01/2020;200;18;1;8
464005;15/01/2020;200;19;0;3
464005;15/01/2020;200;20;0;0
464005;15/01/2020;200;21;0;0
464005;15/01/2020;200;22;0;0
464005;15/01/2020;200;23;0;0
464005;16/01/2020;200;0;0;0
464005;16/01/2020;200;1;0;0
