CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2020;600;2;0;0
464007;15/01/2020;600;3;0;0
464007;15/01/2020;600;4;0;0
464007;15/01/2020;600;5;1;3
464007;15/01/2020;600;6;3;21
464007;15/01/2020;600;7;12;69
464007;15/01/2020;600;8;33;127
464007;15/01/2020;600;9;52;162
464007;15/01/2020;600;10;54;173
464007;15/01/2020;600;11;65;179
464007;15/01/2020;600;12;71;169
464007;15/01/2020;600;13;88;168
464007;15/01/2020;600;14;98;167
464007;15/01/2020;600;15;96;159
464007;15/01/2020;600;16;73;145
464007;15/01/2020;600;17;46;110
464007;15/01/2020;600;18;22;65
464007;15/01/2020;600;19;13;22
464007;15/01/2020;600;20;7;4
464007;15/01/2020;600;21;5;0
464007;15/01/2020;600;22;3;0
464007;15/01/2020;600;23;2;0
464007;16/01/2020;600;0;0;0
464007;16/01/2020;600;1;0;0
