CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/01/2020;ENTREES;2;0;0
464009;15/01/2020;SORTIES;2;0;0
464009;15/01/2020;ENTREES;3;0;0
464009;15/01/2020;SORTIES;3;0;0
464009;15/01/2020;ENTREES;4;0;0
464009;15/01/2020;SORTIES;4;0;1
464009;15/01/2020;ENTREES;5;0;3
464009;15/01/2020;SORTIES;5;0;2
464009;15/01/2020;ENTREES;6;2;14
464009;15/01/2020;SORTIES;6;0;1
464009;15/01/2020;ENTREES;7;14;67
464009;15/01/2020;SORTIES;7;0;1
464009;15/01/2020;ENTREES;8;20;43
464009;15/01/2020;SORTIES;8;1;1
464009;15/01/2020;ENTREES;9;18;10
464009;15/01/2020;SORTIES;9;2;2
464009;15/01/2020;ENTREES;10;23;2
464009;15/01/2020;SORTIES;10;5;2
464009;15/01/2020;ENTREES;11;14;2
464009;15/01/2020;SORTIES;11;7;3
464009;15/01/2020;ENTREES;12;15;1
464009;15/01/2020;SORTIES;12;5;5
464009;15/01/2020;ENTREES;13;22;5
464009;15/01/2020;SORTIES;13;4;6
464009;15/01/2020;ENTREES;14;20;3
464009;15/01/2020;SORTIES;14;16;3
464009;15/01/2020;ENTREES;15;6;0
464009;15/01/2020;SORTIES;15;19;5
464009;15/01/2020;ENTREES;16;5;6
464009;15/01/2020;SORTIES;16;29;21
464009;15/01/2020;ENTREES;17;0;3
464009;15/01/2020;SORTIES;17;23;29
464009;15/01/2020;ENTREES;18;2;3
464009;15/01/2020;SORTIES;18;25;52
464009;15/01/2020;ENTREES;19;0;4
464009;15/01/2020;SORTIES;19;14;18
464009;15/01/2020;ENTREES;20;0;1
464009;15/01/2020;SORTIES;20;3;9
464009;15/01/2020;ENTREES;21;0;0
464009;15/01/2020;SORTIES;21;2;4
464009;15/01/2020;ENTREES;22;0;1
464009;15/01/2020;SORTIES;22;2;3
464009;15/01/2020;ENTREES;23;0;0
464009;15/01/2020;SORTIES;23;2;0
464009;16/01/2020;ENTREES;0;0;0
464009;16/01/2020;SORTIES;0;0;0
464009;16/01/2020;ENTREES;1;0;0
464009;16/01/2020;SORTIES;1;0;0
