CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/01/2020;ENTREES;2;0;0
464010;15/01/2020;SORTIES;2;0;0
464010;15/01/2020;ENTREES;3;0;0
464010;15/01/2020;SORTIES;3;0;0
464010;15/01/2020;ENTREES;4;0;1
464010;15/01/2020;SORTIES;4;0;0
464010;15/01/2020;ENTREES;5;0;1
464010;15/01/2020;SORTIES;5;0;0
464010;15/01/2020;ENTREES;6;1;7
464010;15/01/2020;SORTIES;6;0;1
464010;15/01/2020;ENTREES;7;11;17
464010;15/01/2020;SORTIES;7;3;1
464010;15/01/2020;ENTREES;8;20;16
464010;15/01/2020;SORTIES;8;0;1
464010;15/01/2020;ENTREES;9;33;10
464010;15/01/2020;SORTIES;9;2;0
464010;15/01/2020;ENTREES;10;51;7
464010;15/01/2020;SORTIES;10;3;2
464010;15/01/2020;ENTREES;11;22;1
464010;15/01/2020;SORTIES;11;11;1
464010;15/01/2020;ENTREES;12;23;3
464010;15/01/2020;SORTIES;12;20;8
464010;15/01/2020;ENTREES;13;26;3
464010;15/01/2020;SORTIES;13;13;4
464010;15/01/2020;ENTREES;14;33;1
464010;15/01/2020;SORTIES;14;15;2
464010;15/01/2020;ENTREES;15;9;2
464010;15/01/2020;SORTIES;15;22;4
464010;15/01/2020;ENTREES;16;3;2
464010;15/01/2020;SORTIES;16;56;5
464010;15/01/2020;ENTREES;17;8;2
464010;15/01/2020;SORTIES;17;44;16
464010;15/01/2020;ENTREES;18;2;2
464010;15/01/2020;SORTIES;18;26;13
464010;15/01/2020;ENTREES;19;2;1
464010;15/01/2020;SORTIES;19;12;12
464010;15/01/2020;ENTREES;20;0;0
464010;15/01/2020;SORTIES;20;7;6
464010;15/01/2020;ENTREES;21;0;1
464010;15/01/2020;SORTIES;21;2;1
464010;15/01/2020;ENTREES;22;0;0
464010;15/01/2020;SORTIES;22;1;2
464010;15/01/2020;ENTREES;23;1;0
464010;15/01/2020;SORTIES;23;4;0
464010;16/01/2020;ENTREES;0;0;0
464010;16/01/2020;SORTIES;0;0;0
464010;16/01/2020;ENTREES;1;0;0
464010;16/01/2020;SORTIES;1;0;0
