CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/01/2020;220;2;0;0
464008;15/01/2020;220;3;0;1
464008;15/01/2020;220;4;0;2
464008;15/01/2020;220;5;0;5
464008;15/01/2020;220;6;2;9
464008;15/01/2020;220;7;2;22
464008;15/01/2020;220;8;5;29
464008;15/01/2020;220;9;10;37
464008;15/01/2020;220;10;14;37
464008;15/01/2020;220;11;18;37
464008;15/01/2020;220;12;25;34
464008;15/01/2020;220;13;26;36
464008;15/01/2020;220;14;27;38
464008;15/01/2020;220;15;24;37
464008;15/01/2020;220;16;14;23
464008;15/01/2020;220;17;11;14
464008;15/01/2020;220;18;7;5
464008;15/01/2020;220;19;7;4
464008;15/01/2020;220;20;6;1
464008;15/01/2020;220;21;4;1
464008;15/01/2020;220;22;4;1
464008;15/01/2020;220;23;4;1
464008;16/01/2020;220;0;0;0
464008;16/01/2020;220;1;0;0
