CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2020;ENTREES;2;0;0
464007;15/01/2020;SORTIES;2;0;0
464007;15/01/2020;ENTREES;3;0;0
464007;15/01/2020;SORTIES;3;0;0
464007;15/01/2020;ENTREES;4;0;0
464007;15/01/2020;SORTIES;4;0;0
464007;15/01/2020;ENTREES;5;1;5
464007;15/01/2020;SORTIES;5;0;0
464007;15/01/2020;ENTREES;6;2;19
464007;15/01/2020;SORTIES;6;0;1
464007;15/01/2020;ENTREES;7;10;51
464007;15/01/2020;SORTIES;7;1;3
464007;15/01/2020;ENTREES;8;21;60
464007;15/01/2020;SORTIES;8;0;2
464007;15/01/2020;ENTREES;9;24;37
464007;15/01/2020;SORTIES;9;5;2
464007;15/01/2020;ENTREES;10;10;15
464007;15/01/2020;SORTIES;10;8;4
464007;15/01/2020;ENTREES;11;22;12
464007;15/01/2020;SORTIES;11;11;6
464007;15/01/2020;ENTREES;12;12;5
464007;15/01/2020;SORTIES;12;6;15
464007;15/01/2020;ENTREES;13;26;15
464007;15/01/2020;SORTIES;13;9;16
464007;15/01/2020;ENTREES;14;27;12
464007;15/01/2020;SORTIES;14;17;13
464007;15/01/2020;ENTREES;15;18;6
464007;15/01/2020;SORTIES;15;20;14
464007;15/01/2020;ENTREES;16;7;6
464007;15/01/2020;SORTIES;16;30;20
464007;15/01/2020;ENTREES;17;5;9
464007;15/01/2020;SORTIES;17;32;44
464007;15/01/2020;ENTREES;18;0;4
464007;15/01/2020;SORTIES;18;24;49
464007;15/01/2020;ENTREES;19;0;1
464007;15/01/2020;SORTIES;19;9;44
464007;15/01/2020;ENTREES;20;1;3
464007;15/01/2020;SORTIES;20;7;21
464007;15/01/2020;ENTREES;21;0;1
464007;15/01/2020;SORTIES;21;2;5
464007;15/01/2020;ENTREES;22;0;0
464007;15/01/2020;SORTIES;22;2;4
464007;15/01/2020;ENTREES;23;0;0
464007;15/01/2020;SORTIES;23;1;2
464007;16/01/2020;ENTREES;0;0;0
464007;16/01/2020;SORTIES;0;0;2
464007;16/01/2020;ENTREES;1;0;0
464007;16/01/2020;SORTIES;1;0;0
