CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2020;ENTREES;2;0;0
464010;23/09/2020;SORTIES;2;0;0
464010;23/09/2020;ENTREES;3;0;0
464010;23/09/2020;SORTIES;3;0;0
464010;23/09/2020;ENTREES;4;0;1
464010;23/09/2020;SORTIES;4;0;0
464010;23/09/2020;ENTREES;5;0;0
464010;23/09/2020;SORTIES;5;0;0
464010;23/09/2020;ENTREES;6;0;5
464010;23/09/2020;SORTIES;6;0;1
464010;23/09/2020;ENTREES;7;6;7
464010;23/09/2020;SORTIES;7;2;0
464010;23/09/2020;ENTREES;8;16;14
464010;23/09/2020;SORTIES;8;1;0
464010;23/09/2020;ENTREES;9;15;6
464010;23/09/2020;SORTIES;9;1;1
464010;23/09/2020;ENTREES;10;24;2
464010;23/09/2020;SORTIES;10;1;0
464010;23/09/2020;ENTREES;11;9;0
464010;23/09/2020;SORTIES;11;5;2
464010;23/09/2020;ENTREES;12;10;4
464010;23/09/2020;SORTIES;12;10;5
464010;23/09/2020;ENTREES;13;22;3
464010;23/09/2020;SORTIES;13;14;3
464010;23/09/2020;ENTREES;14;15;1
464010;23/09/2020;SORTIES;14;10;1
464010;23/09/2020;ENTREES;15;4;1
464010;23/09/2020;SORTIES;15;13;2
464010;23/09/2020;ENTREES;16;6;1
464010;23/09/2020;SORTIES;16;20;6
464010;23/09/2020;ENTREES;17;4;1
464010;23/09/2020;SORTIES;17;21;11
464010;23/09/2020;ENTREES;18;2;0
464010;23/09/2020;SORTIES;18;18;11
464010;23/09/2020;ENTREES;19;0;0
464010;23/09/2020;SORTIES;19;6;3
464010;23/09/2020;ENTREES;20;0;1
464010;23/09/2020;SORTIES;20;4;1
464010;23/09/2020;ENTREES;21;1;0
464010;23/09/2020;SORTIES;21;3;0
464010;23/09/2020;ENTREES;22;0;0
464010;23/09/2020;SORTIES;22;1;1
464010;23/09/2020;ENTREES;23;0;0
464010;23/09/2020;SORTIES;23;3;0
464010;24/09/2020;ENTREES;0;0;0
464010;24/09/2020;SORTIES;0;1;0
464010;24/09/2020;ENTREES;1;0;0
464010;24/09/2020;SORTIES;1;0;0
