CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2020;107;2;0;0
464002;23/09/2020;107;3;0;0
464002;23/09/2020;107;4;0;0
464002;23/09/2020;107;5;0;0
464002;23/09/2020;107;6;0;3
464002;23/09/2020;107;7;4;14
464002;23/09/2020;107;8;10;28
464002;23/09/2020;107;9;15;36
464002;23/09/2020;107;10;11;33
464002;23/09/2020;107;11;10;31
464002;23/09/2020;107;12;13;30
464002;23/09/2020;107;13;12;29
464002;23/09/2020;107;14;11;30
464002;23/09/2020;107;15;11;29
464002;23/09/2020;107;16;11;24
464002;23/09/2020;107;17;8;18
464002;23/09/2020;107;18;5;9
464002;23/09/2020;107;19;0;4
464002;23/09/2020;107;20;0;0
464002;23/09/2020;107;21;0;1
464002;23/09/2020;107;22;0;0
464002;23/09/2020;107;23;0;0
464002;24/09/2020;107;0;0;0
464002;24/09/2020;107;1;0;0
