CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/09/2020;200;2;0;0
464005;23/09/2020;200;3;0;0
464005;23/09/2020;200;4;0;0
464005;23/09/2020;200;5;0;0
464005;23/09/2020;200;6;0;3
464005;23/09/2020;200;7;2;5
464005;23/09/2020;200;8;3;14
464005;23/09/2020;200;9;5;19
464005;23/09/2020;200;10;6;21
464005;23/09/2020;200;11;7;21
464005;23/09/2020;200;12;8;24
464005;23/09/2020;200;13;6;23
464005;23/09/2020;200;14;7;22
464005;23/09/2020;200;15;7;21
464005;23/09/2020;200;16;5;20
464005;23/09/2020;200;17;4;13
464005;23/09/2020;200;18;2;6
464005;23/09/2020;200;19;2;2
464005;23/09/2020;200;20;2;1
464005;23/09/2020;200;21;2;0
464005;23/09/2020;200;22;1;0
464005;23/09/2020;200;23;1;0
464005;24/09/2020;200;0;0;0
464005;24/09/2020;200;1;0;0
