CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2020;406;2;0;0
464003;23/09/2020;406;3;0;0
464003;23/09/2020;406;4;0;0
464003;23/09/2020;406;5;0;0
464003;23/09/2020;406;6;0;6
464003;23/09/2020;406;7;9;42
464003;23/09/2020;406;8;17;86
464003;23/09/2020;406;9;26;98
464003;23/09/2020;406;10;32;99
464003;23/09/2020;406;11;32;97
464003;23/09/2020;406;12;36;91
464003;23/09/2020;406;13;38;101
464003;23/09/2020;406;14;39;99
464003;23/09/2020;406;15;33;95
464003;23/09/2020;406;16;25;79
464003;23/09/2020;406;17;17;32
464003;23/09/2020;406;18;13;4
464003;23/09/2020;406;19;5;1
464003;23/09/2020;406;20;4;0
464003;23/09/2020;406;21;1;0
464003;23/09/2020;406;22;1;0
464003;23/09/2020;406;23;1;0
464003;24/09/2020;406;0;0;0
464003;24/09/2020;406;1;0;0
