CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2020;ENTREES;2;0;0
464003;23/09/2020;SORTIES;2;0;0
464003;23/09/2020;ENTREES;3;0;0
464003;23/09/2020;SORTIES;3;0;0
464003;23/09/2020;ENTREES;4;0;0
464003;23/09/2020;SORTIES;4;0;0
464003;23/09/2020;ENTREES;5;0;1
464003;23/09/2020;SORTIES;5;0;0
464003;23/09/2020;ENTREES;6;0;6
464003;23/09/2020;SORTIES;6;0;0
464003;23/09/2020;ENTREES;7;11;37
464003;23/09/2020;SORTIES;7;2;1
464003;23/09/2020;ENTREES;8;8;46
464003;23/09/2020;SORTIES;8;0;2
464003;23/09/2020;ENTREES;9;9;13
464003;23/09/2020;SORTIES;9;0;1
464003;23/09/2020;ENTREES;10;7;2
464003;23/09/2020;SORTIES;10;1;1
464003;23/09/2020;ENTREES;11;5;2
464003;23/09/2020;SORTIES;11;5;4
464003;23/09/2020;ENTREES;12;7;6
464003;23/09/2020;SORTIES;12;3;12
464003;23/09/2020;ENTREES;13;5;12
464003;23/09/2020;SORTIES;13;3;2
464003;23/09/2020;ENTREES;14;2;2
464003;23/09/2020;SORTIES;14;1;4
464003;23/09/2020;ENTREES;15;1;1
464003;23/09/2020;SORTIES;15;7;5
464003;23/09/2020;ENTREES;16;1;1
464003;23/09/2020;SORTIES;16;9;17
464003;23/09/2020;ENTREES;17;4;0
464003;23/09/2020;SORTIES;17;12;47
464003;23/09/2020;ENTREES;18;2;2
464003;23/09/2020;SORTIES;18;6;30
464003;23/09/2020;ENTREES;19;0;1
464003;23/09/2020;SORTIES;19;8;4
464003;23/09/2020;ENTREES;20;1;1
464003;23/09/2020;SORTIES;20;2;2
464003;23/09/2020;ENTREES;21;0;0
464003;23/09/2020;SORTIES;21;3;0
464003;23/09/2020;ENTREES;22;0;0
464003;23/09/2020;SORTIES;22;0;0
464003;23/09/2020;ENTREES;23;0;0
464003;23/09/2020;SORTIES;23;0;0
464003;24/09/2020;ENTREES;0;0;0
464003;24/09/2020;SORTIES;0;0;1
464003;24/09/2020;ENTREES;1;0;0
464003;24/09/2020;SORTIES;1;0;0
