CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2020;ENTREES;2;0;0
464004;23/09/2020;SORTIES;2;0;0
464004;23/09/2020;ENTREES;3;0;0
464004;23/09/2020;SORTIES;3;0;0
464004;23/09/2020;ENTREES;4;0;0
464004;23/09/2020;SORTIES;4;0;0
464004;23/09/2020;ENTREES;5;0;0
464004;23/09/2020;SORTIES;5;0;0
464004;23/09/2020;ENTREES;6;0;1
464004;23/09/2020;SORTIES;6;0;0
464004;23/09/2020;ENTREES;7;2;5
464004;23/09/2020;SORTIES;7;0;0
464004;23/09/2020;ENTREES;8;6;8
464004;23/09/2020;SORTIES;8;0;1
464004;23/09/2020;ENTREES;9;9;8
464004;23/09/2020;SORTIES;9;1;0
464004;23/09/2020;ENTREES;10;3;4
464004;23/09/2020;SORTIES;10;0;1
464004;23/09/2020;ENTREES;11;5;0
464004;23/09/2020;SORTIES;11;3;0
464004;23/09/2020;ENTREES;12;1;2
464004;23/09/2020;SORTIES;12;2;3
464004;23/09/2020;ENTREES;13;2;4
464004;23/09/2020;SORTIES;13;2;5
464004;23/09/2020;ENTREES;14;2;2
464004;23/09/2020;SORTIES;14;1;4
464004;23/09/2020;ENTREES;15;1;3
464004;23/09/2020;SORTIES;15;2;2
464004;23/09/2020;ENTREES;16;0;0
464004;23/09/2020;SORTIES;16;2;5
464004;23/09/2020;ENTREES;17;1;0
464004;23/09/2020;SORTIES;17;6;4
464004;23/09/2020;ENTREES;18;0;2
464004;23/09/2020;SORTIES;18;5;7
464004;23/09/2020;ENTREES;19;0;0
464004;23/09/2020;SORTIES;19;6;4
464004;23/09/2020;ENTREES;20;0;0
464004;23/09/2020;SORTIES;20;0;1
464004;23/09/2020;ENTREES;21;0;0
464004;23/09/2020;SORTIES;21;0;2
464004;23/09/2020;ENTREES;22;0;0
464004;23/09/2020;SORTIES;22;1;0
464004;23/09/2020;ENTREES;23;0;0
464004;23/09/2020;SORTIES;23;1;1
464004;24/09/2020;ENTREES;0;0;0
464004;24/09/2020;SORTIES;0;0;0
464004;24/09/2020;ENTREES;1;0;0
464004;24/09/2020;SORTIES;1;0;0
