CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2020;ENTREES;2;0;0
464009;23/09/2020;SORTIES;2;0;0
464009;23/09/2020;ENTREES;3;0;0
464009;23/09/2020;SORTIES;3;0;0
464009;23/09/2020;ENTREES;4;0;0
464009;23/09/2020;SORTIES;4;0;0
464009;23/09/2020;ENTREES;5;0;2
464009;23/09/2020;SORTIES;5;0;0
464009;23/09/2020;ENTREES;6;0;8
464009;23/09/2020;SORTIES;6;0;2
464009;23/09/2020;ENTREES;7;9;28
464009;23/09/2020;SORTIES;7;0;3
464009;23/09/2020;ENTREES;8;5;29
464009;23/09/2020;SORTIES;8;0;0
464009;23/09/2020;ENTREES;9;12;7
464009;23/09/2020;SORTIES;9;0;1
464009;23/09/2020;ENTREES;10;7;2
464009;23/09/2020;SORTIES;10;1;1
464009;23/09/2020;ENTREES;11;10;3
464009;23/09/2020;SORTIES;11;3;2
464009;23/09/2020;ENTREES;12;6;4
464009;23/09/2020;SORTIES;12;5;6
464009;23/09/2020;ENTREES;13;11;4
464009;23/09/2020;SORTIES;13;6;4
464009;23/09/2020;ENTREES;14;13;0
464009;23/09/2020;SORTIES;14;5;3
464009;23/09/2020;ENTREES;15;8;1
464009;23/09/2020;SORTIES;15;8;8
464009;23/09/2020;ENTREES;16;3;1
464009;23/09/2020;SORTIES;16;12;13
464009;23/09/2020;ENTREES;17;0;2
464009;23/09/2020;SORTIES;17;23;21
464009;23/09/2020;ENTREES;18;1;1
464009;23/09/2020;SORTIES;18;11;18
464009;23/09/2020;ENTREES;19;0;2
464009;23/09/2020;SORTIES;19;7;8
464009;23/09/2020;ENTREES;20;0;1
464009;23/09/2020;SORTIES;20;2;4
464009;23/09/2020;ENTREES;21;0;0
464009;23/09/2020;SORTIES;21;0;0
464009;23/09/2020;ENTREES;22;0;1
464009;23/09/2020;SORTIES;22;0;2
464009;23/09/2020;ENTREES;23;0;0
464009;23/09/2020;SORTIES;23;1;1
464009;24/09/2020;ENTREES;0;0;0
464009;24/09/2020;SORTIES;0;0;0
464009;24/09/2020;ENTREES;1;0;0
464009;24/09/2020;SORTIES;1;0;0
