CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2020;ENTREES;2;0;0
464001;23/09/2020;SORTIES;2;0;0
464001;23/09/2020;ENTREES;3;0;3
464001;23/09/2020;SORTIES;3;0;0
464001;23/09/2020;ENTREES;4;0;5
464001;23/09/2020;SORTIES;4;0;0
464001;23/09/2020;ENTREES;5;3;2
464001;23/09/2020;SORTIES;5;0;0
464001;23/09/2020;ENTREES;6;9;20
464001;23/09/2020;SORTIES;6;1;1
464001;23/09/2020;ENTREES;7;9;26
464001;23/09/2020;SORTIES;7;3;7
464001;23/09/2020;ENTREES;8;25;43
464001;23/09/2020;SORTIES;8;2;6
464001;23/09/2020;ENTREES;9;25;27
464001;23/09/2020;SORTIES;9;6;4
464001;23/09/2020;ENTREES;10;24;8
464001;23/09/2020;SORTIES;10;3;6
464001;23/09/2020;ENTREES;11;20;14
464001;23/09/2020;SORTIES;11;8;10
464001;23/09/2020;ENTREES;12;17;15
464001;23/09/2020;SORTIES;12;6;16
464001;23/09/2020;ENTREES;13;21;10
464001;23/09/2020;SORTIES;13;17;16
464001;23/09/2020;ENTREES;14;22;7
464001;23/09/2020;SORTIES;14;14;6
464001;23/09/2020;ENTREES;15;12;2
464001;23/09/2020;SORTIES;15;14;10
464001;23/09/2020;ENTREES;16;6;1
464001;23/09/2020;SORTIES;16;24;18
464001;23/09/2020;ENTREES;17;5;8
464001;23/09/2020;SORTIES;17;31;31
464001;23/09/2020;ENTREES;18;10;8
464001;23/09/2020;SORTIES;18;23;29
464001;23/09/2020;ENTREES;19;7;3
464001;23/09/2020;SORTIES;19;28;31
464001;23/09/2020;ENTREES;20;4;0
464001;23/09/2020;SORTIES;20;8;4
464001;23/09/2020;ENTREES;21;1;2
464001;23/09/2020;SORTIES;21;7;8
464001;23/09/2020;ENTREES;22;0;0
464001;23/09/2020;SORTIES;22;10;5
464001;23/09/2020;ENTREES;23;0;1
464001;23/09/2020;SORTIES;23;3;0
464001;24/09/2020;ENTREES;0;0;1
464001;24/09/2020;SORTIES;0;4;0
464001;24/09/2020;ENTREES;1;0;0
464001;24/09/2020;SORTIES;1;0;0
