CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2020;600;2;0;0
464007;23/09/2020;600;3;0;0
464007;23/09/2020;600;4;0;0
464007;23/09/2020;600;5;0;0
464007;23/09/2020;600;6;2;4
464007;23/09/2020;600;7;9;34
464007;23/09/2020;600;8;21;85
464007;23/09/2020;600;9;25;103
464007;23/09/2020;600;10;31;115
464007;23/09/2020;600;11;40;116
464007;23/09/2020;600;12;47;117
464007;23/09/2020;600;13;52;123
464007;23/09/2020;600;14;57;121
464007;23/09/2020;600;15;49;115
464007;23/09/2020;600;16;40;102
464007;23/09/2020;600;17;23;73
464007;23/09/2020;600;18;15;47
464007;23/09/2020;600;19;10;21
464007;23/09/2020;600;20;6;10
464007;23/09/2020;600;21;4;4
464007;23/09/2020;600;22;3;0
464007;23/09/2020;600;23;2;0
464007;24/09/2020;600;0;0;0
464007;24/09/2020;600;1;0;0
