CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2020;ENTREES;2;0;0
464007;23/09/2020;SORTIES;2;0;0
464007;23/09/2020;ENTREES;3;0;0
464007;23/09/2020;SORTIES;3;0;0
464007;23/09/2020;ENTREES;4;0;0
464007;23/09/2020;SORTIES;4;0;1
464007;23/09/2020;ENTREES;5;0;0
464007;23/09/2020;SORTIES;5;0;0
464007;23/09/2020;ENTREES;6;2;7
464007;23/09/2020;SORTIES;6;0;1
464007;23/09/2020;ENTREES;7;7;30
464007;23/09/2020;SORTIES;7;0;0
464007;23/09/2020;ENTREES;8;12;53
464007;23/09/2020;SORTIES;8;0;2
464007;23/09/2020;ENTREES;9;6;18
464007;23/09/2020;SORTIES;9;2;0
464007;23/09/2020;ENTREES;10;12;17
464007;23/09/2020;SORTIES;10;6;5
464007;23/09/2020;ENTREES;11;13;5
464007;23/09/2020;SORTIES;11;4;4
464007;23/09/2020;ENTREES;12;11;8
464007;23/09/2020;SORTIES;12;4;7
464007;23/09/2020;ENTREES;13;11;13
464007;23/09/2020;SORTIES;13;6;7
464007;23/09/2020;ENTREES;14;17;4
464007;23/09/2020;SORTIES;14;12;6
464007;23/09/2020;ENTREES;15;9;4
464007;23/09/2020;SORTIES;15;17;10
464007;23/09/2020;ENTREES;16;4;3
464007;23/09/2020;SORTIES;16;13;16
464007;23/09/2020;ENTREES;17;3;3
464007;23/09/2020;SORTIES;17;20;32
464007;23/09/2020;ENTREES;18;0;5
464007;23/09/2020;SORTIES;18;8;31
464007;23/09/2020;ENTREES;19;0;1
464007;23/09/2020;SORTIES;19;5;27
464007;23/09/2020;ENTREES;20;0;0
464007;23/09/2020;SORTIES;20;4;11
464007;23/09/2020;ENTREES;21;0;0
464007;23/09/2020;SORTIES;21;2;6
464007;23/09/2020;ENTREES;22;0;0
464007;23/09/2020;SORTIES;22;1;4
464007;23/09/2020;ENTREES;23;0;0
464007;23/09/2020;SORTIES;23;1;0
464007;24/09/2020;ENTREES;0;0;0
464007;24/09/2020;SORTIES;0;0;1
464007;24/09/2020;ENTREES;1;0;0
464007;24/09/2020;SORTIES;1;0;0
