CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2020;ENTREES;2;0;0
464002;23/09/2020;SORTIES;2;0;0
464002;23/09/2020;ENTREES;3;0;0
464002;23/09/2020;SORTIES;3;0;0
464002;23/09/2020;ENTREES;4;0;0
464002;23/09/2020;SORTIES;4;0;0
464002;23/09/2020;ENTREES;5;0;1
464002;23/09/2020;SORTIES;5;0;0
464002;23/09/2020;ENTREES;6;0;4
464002;23/09/2020;SORTIES;6;0;0
464002;23/09/2020;ENTREES;7;4;15
464002;23/09/2020;SORTIES;7;0;4
464002;23/09/2020;ENTREES;8;7;16
464002;23/09/2020;SORTIES;8;1;2
464002;23/09/2020;ENTREES;9;5;11
464002;23/09/2020;SORTIES;9;0;3
464002;23/09/2020;ENTREES;10;0;1
464002;23/09/2020;SORTIES;10;4;4
464002;23/09/2020;ENTREES;11;2;2
464002;23/09/2020;SORTIES;11;3;4
464002;23/09/2020;ENTREES;12;5;3
464002;23/09/2020;SORTIES;12;2;4
464002;23/09/2020;ENTREES;13;1;2
464002;23/09/2020;SORTIES;13;2;3
464002;23/09/2020;ENTREES;14;5;2
464002;23/09/2020;SORTIES;14;6;1
464002;23/09/2020;ENTREES;15;1;3
464002;23/09/2020;SORTIES;15;1;4
464002;23/09/2020;ENTREES;16;1;2
464002;23/09/2020;SORTIES;16;1;7
464002;23/09/2020;ENTREES;17;0;3
464002;23/09/2020;SORTIES;17;3;9
464002;23/09/2020;ENTREES;18;1;3
464002;23/09/2020;SORTIES;18;4;12
464002;23/09/2020;ENTREES;19;1;3
464002;23/09/2020;SORTIES;19;6;8
464002;23/09/2020;ENTREES;20;0;4
464002;23/09/2020;SORTIES;20;0;8
464002;23/09/2020;ENTREES;21;0;2
464002;23/09/2020;SORTIES;21;1;1
464002;23/09/2020;ENTREES;22;1;0
464002;23/09/2020;SORTIES;22;1;1
464002;23/09/2020;ENTREES;23;0;1
464002;23/09/2020;SORTIES;23;1;1
464002;24/09/2020;ENTREES;0;0;0
464002;24/09/2020;SORTIES;0;0;0
464002;24/09/2020;ENTREES;1;0;0
464002;24/09/2020;SORTIES;1;0;2
