CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2020;454;2;0;1
464001;23/09/2020;454;3;0;4
464001;23/09/2020;454;4;0;9
464001;23/09/2020;454;5;0;11
464001;23/09/2020;454;6;7;30
464001;23/09/2020;454;7;13;49
464001;23/09/2020;454;8;36;86
464001;23/09/2020;454;9;55;109
464001;23/09/2020;454;10;76;111
464001;23/09/2020;454;11;88;115
464001;23/09/2020;454;12;99;114
464001;23/09/2020;454;13;103;108
464001;23/09/2020;454;14;111;109
464001;23/09/2020;454;15;109;101
464001;23/09/2020;454;16;91;84
464001;23/09/2020;454;17;65;61
464001;23/09/2020;454;18;52;40
464001;23/09/2020;454;19;31;12
464001;23/09/2020;454;20;27;8
464001;23/09/2020;454;21;21;2
464001;23/09/2020;454;22;11;0
464001;23/09/2020;454;23;8;0
464001;24/09/2020;454;0;0;1
464001;24/09/2020;454;1;0;1
