CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/09/2020;460;2;0;0
464010;23/09/2020;460;3;0;0
464010;23/09/2020;460;4;0;1
464010;23/09/2020;460;5;0;1
464010;23/09/2020;460;6;0;5
464010;23/09/2020;460;7;3;12
464010;23/09/2020;460;8;18;26
464010;23/09/2020;460;9;32;31
464010;23/09/2020;460;10;55;33
464010;23/09/2020;460;11;59;31
464010;23/09/2020;460;12;59;30
464010;23/09/2020;460;13;67;30
464010;23/09/2020;460;14;72;30
464010;23/09/2020;460;15;63;29
464010;23/09/2020;460;16;49;24
464010;23/09/2020;460;17;32;14
464010;23/09/2020;460;18;16;3
464010;23/09/2020;460;19;10;0
464010;23/09/2020;460;20;6;0
464010;23/09/2020;460;21;4;0
464010;23/09/2020;460;22;3;0
464010;23/09/2020;460;23;0;0
464010;24/09/2020;460;0;0;0
464010;24/09/2020;460;1;0;0
