CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2020;220;2;0;0
464008;23/09/2020;220;3;0;0
464008;23/09/2020;220;4;0;0
464008;23/09/2020;220;5;0;0
464008;23/09/2020;220;6;0;2
464008;23/09/2020;220;7;1;4
464008;23/09/2020;220;8;0;7
464008;23/09/2020;220;9;0;8
464008;23/09/2020;220;10;3;9
464008;23/09/2020;220;11;7;12
464008;23/09/2020;220;12;10;13
464008;23/09/2020;220;13;10;14
464008;23/09/2020;220;14;12;13
464008;23/09/2020;220;15;12;12
464008;23/09/2020;220;16;5;9
464008;23/09/2020;220;17;4;7
464008;23/09/2020;220;18;5;4
464008;23/09/2020;220;19;3;4
464008;23/09/2020;220;20;2;5
464008;23/09/2020;220;21;2;1
464008;23/09/2020;220;22;0;0
464008;23/09/2020;220;23;0;0
464008;24/09/2020;220;0;0;0
464008;24/09/2020;220;1;0;0
