CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2020;340;2;0;0
464009;23/09/2020;340;3;0;0
464009;23/09/2020;340;4;0;0
464009;23/09/2020;340;5;0;2
464009;23/09/2020;340;6;0;8
464009;23/09/2020;340;7;9;33
464009;23/09/2020;340;8;14;62
464009;23/09/2020;340;9;26;68
464009;23/09/2020;340;10;32;69
464009;23/09/2020;340;11;39;70
464009;23/09/2020;340;12;40;68
464009;23/09/2020;340;13;45;68
464009;23/09/2020;340;14;53;65
464009;23/09/2020;340;15;53;58
464009;23/09/2020;340;16;44;46
464009;23/09/2020;340;17;21;27
464009;23/09/2020;340;18;11;10
464009;23/09/2020;340;19;4;4
464009;23/09/2020;340;20;2;1
464009;23/09/2020;340;21;2;1
464009;23/09/2020;340;22;2;0
464009;23/09/2020;340;23;1;0
464009;24/09/2020;340;0;0;0
464009;24/09/2020;340;1;0;0
