CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2020;92;2;0;0
464004;23/09/2020;92;3;0;0
464004;23/09/2020;92;4;0;0
464004;23/09/2020;92;5;0;0
464004;23/09/2020;92;6;0;1
464004;23/09/2020;92;7;2;6
464004;23/09/2020;92;8;8;13
464004;23/09/2020;92;9;16;21
464004;23/09/2020;92;10;19;24
464004;23/09/2020;92;11;21;24
464004;23/09/2020;92;12;20;23
464004;23/09/2020;92;13;20;22
464004;23/09/2020;92;14;21;20
464004;23/09/2020;92;15;20;21
464004;23/09/2020;92;16;18;16
464004;23/09/2020;92;17;13;12
464004;23/09/2020;92;18;8;7
464004;23/09/2020;92;19;2;3
464004;23/09/2020;92;20;2;2
464004;23/09/2020;92;21;2;0
464004;23/09/2020;92;22;1;0
464004;23/09/2020;92;23;0;0
464004;24/09/2020;92;0;0;0
464004;24/09/2020;92;1;0;0
