CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/09/2020;324;2;0;0
464011;23/09/2020;324;3;0;0
464011;23/09/2020;324;4;0;0
464011;23/09/2020;324;5;0;0
464011;23/09/2020;324;6;0;1
464011;23/09/2020;324;7;1;4
464011;23/09/2020;324;8;4;10
464011;23/09/2020;324;9;4;11
464011;23/09/2020;324;10;6;11
464011;23/09/2020;324;11;6;13
464011;23/09/2020;324;12;7;12
464011;23/09/2020;324;13;8;12
464011;23/09/2020;324;14;9;11
464011;23/09/2020;324;15;7;11
464011;23/09/2020;324;16;6;10
464011;23/09/2020;324;17;1;7
464011;23/09/2020;324;18;1;2
464011;23/09/2020;324;19;1;0
464011;23/09/2020;324;20;0;0
464011;23/09/2020;324;21;0;0
464011;23/09/2020;324;22;0;0
464011;23/09/2020;324;23;0;0
464011;24/09/2020;324;0;0;0
464011;24/09/2020;324;1;0;0
