CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/07/2023;460;2;0;0
464010;05/07/2023;460;3;0;0
464010;05/07/2023;460;4;0;1
464010;05/07/2023;460;5;0;2
464010;05/07/2023;460;6;3;4
464010;05/07/2023;460;7;11;6
464010;05/07/2023;460;8;31;17
464010;05/07/2023;460;9;51;19
464010;05/07/2023;460;10;86;19
464010;05/07/2023;460;11;101;16
464010;05/07/2023;460;12;110;18
464010;05/07/2023;460;13;118;19
464010;05/07/2023;460;14;126;16
464010;05/07/2023;460;15;113;17
464010;05/07/2023;460;16;83;14
464010;05/07/2023;460;17;49;9
464010;05/07/2023;460;18;28;6
464010;05/07/2023;460;19;13;4
464010;05/07/2023;460;20;8;4
464010;05/07/2023;460;21;4;3
464010;05/07/2023;460;22;2;1
464010;05/07/2023;460;23;1;1
464010;06/07/2023;460;0;0;0
464010;06/07/2023;460;1;0;0
