CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2023;ENTREES;2;0;0
464001;05/07/2023;SORTIES;2;0;0
464001;05/07/2023;ENTREES;3;0;3
464001;05/07/2023;SORTIES;3;0;0
464001;05/07/2023;ENTREES;4;0;6
464001;05/07/2023;SORTIES;4;0;0
464001;05/07/2023;ENTREES;5;8;2
464001;05/07/2023;SORTIES;5;0;0
464001;05/07/2023;ENTREES;6;12;15
464001;05/07/2023;SORTIES;6;0;3
464001;05/07/2023;ENTREES;7;15;27
464001;05/07/2023;SORTIES;7;1;5
464001;05/07/2023;ENTREES;8;32;30
464001;05/07/2023;SORTIES;8;1;3
464001;05/07/2023;ENTREES;9;43;20
464001;05/07/2023;SORTIES;9;2;4
464001;05/07/2023;ENTREES;10;40;10
464001;05/07/2023;SORTIES;10;3;3
464001;05/07/2023;ENTREES;11;30;7
464001;05/07/2023;SORTIES;11;10;6
464001;05/07/2023;ENTREES;12;26;11
464001;05/07/2023;SORTIES;12;8;10
464001;05/07/2023;ENTREES;13;17;8
464001;05/07/2023;SORTIES;13;13;12
464001;05/07/2023;ENTREES;14;26;5
464001;05/07/2023;SORTIES;14;27;7
464001;05/07/2023;ENTREES;15;25;2
464001;05/07/2023;SORTIES;15;31;13
464001;05/07/2023;ENTREES;16;20;6
464001;05/07/2023;SORTIES;16;40;19
464001;05/07/2023;ENTREES;17;14;7
464001;05/07/2023;SORTIES;17;48;19
464001;05/07/2023;ENTREES;18;7;4
464001;05/07/2023;SORTIES;18;36;21
464001;05/07/2023;ENTREES;19;5;4
464001;05/07/2023;SORTIES;19;33;20
464001;05/07/2023;ENTREES;20;2;3
464001;05/07/2023;SORTIES;20;21;13
464001;05/07/2023;ENTREES;21;2;1
464001;05/07/2023;SORTIES;21;16;10
464001;05/07/2023;ENTREES;22;0;0
464001;05/07/2023;SORTIES;22;10;6
464001;05/07/2023;ENTREES;23;0;1
464001;05/07/2023;SORTIES;23;5;2
464001;06/07/2023;ENTREES;0;0;0
464001;06/07/2023;SORTIES;0;4;2
464001;06/07/2023;ENTREES;1;0;0
464001;06/07/2023;SORTIES;1;1;0
