CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/07/2023;ENTREES;2;0;0
464002;05/07/2023;SORTIES;2;0;0
464002;05/07/2023;ENTREES;3;0;1
464002;05/07/2023;SORTIES;3;0;0
464002;05/07/2023;ENTREES;4;0;0
464002;05/07/2023;SORTIES;4;0;0
464002;05/07/2023;ENTREES;5;1;1
464002;05/07/2023;SORTIES;5;0;0
464002;05/07/2023;ENTREES;6;2;2
464002;05/07/2023;SORTIES;6;0;0
464002;05/07/2023;ENTREES;7;1;12
464002;05/07/2023;SORTIES;7;0;3
464002;05/07/2023;ENTREES;8;4;6
464002;05/07/2023;SORTIES;8;0;5
464002;05/07/2023;ENTREES;9;6;7
464002;05/07/2023;SORTIES;9;0;2
464002;05/07/2023;ENTREES;10;7;1
464002;05/07/2023;SORTIES;10;4;2
464002;05/07/2023;ENTREES;11;2;3
464002;05/07/2023;SORTIES;11;1;2
464002;05/07/2023;ENTREES;12;4;1
464002;05/07/2023;SORTIES;12;4;4
464002;05/07/2023;ENTREES;13;3;1
464002;05/07/2023;SORTIES;13;5;1
464002;05/07/2023;ENTREES;14;12;2
464002;05/07/2023;SORTIES;14;2;1
464002;05/07/2023;ENTREES;15;7;1
464002;05/07/2023;SORTIES;15;3;1
464002;05/07/2023;ENTREES;16;4;3
464002;05/07/2023;SORTIES;16;12;4
464002;05/07/2023;ENTREES;17;1;3
464002;05/07/2023;SORTIES;17;8;9
464002;05/07/2023;ENTREES;18;0;4
464002;05/07/2023;SORTIES;18;7;6
464002;05/07/2023;ENTREES;19;2;4
464002;05/07/2023;SORTIES;19;5;11
464002;05/07/2023;ENTREES;20;0;2
464002;05/07/2023;SORTIES;20;2;2
464002;05/07/2023;ENTREES;21;0;2
464002;05/07/2023;SORTIES;21;2;3
464002;05/07/2023;ENTREES;22;0;1
464002;05/07/2023;SORTIES;22;0;2
464002;05/07/2023;ENTREES;23;0;0
464002;05/07/2023;SORTIES;23;1;0
464002;06/07/2023;ENTREES;0;0;0
464002;06/07/2023;SORTIES;0;0;0
464002;06/07/2023;ENTREES;1;0;0
464002;06/07/2023;SORTIES;1;0;0
