CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2023;ENTREES;2;0;0
464008;05/07/2023;SORTIES;2;0;0
464008;05/07/2023;ENTREES;3;0;0
464008;05/07/2023;SORTIES;3;0;0
464008;05/07/2023;ENTREES;4;0;2
464008;05/07/2023;SORTIES;4;0;0
464008;05/07/2023;ENTREES;5;0;0
464008;05/07/2023;SORTIES;5;0;0
464008;05/07/2023;ENTREES;6;0;5
464008;05/07/2023;SORTIES;6;0;1
464008;05/07/2023;ENTREES;7;1;1
464008;05/07/2023;SORTIES;7;3;4
464008;05/07/2023;ENTREES;8;4;3
464008;05/07/2023;SORTIES;8;2;0
464008;05/07/2023;ENTREES;9;9;2
464008;05/07/2023;SORTIES;9;3;0
464008;05/07/2023;ENTREES;10;30;1
464008;05/07/2023;SORTIES;10;1;1
464008;05/07/2023;ENTREES;11;21;5
464008;05/07/2023;SORTIES;11;1;0
464008;05/07/2023;ENTREES;12;13;1
464008;05/07/2023;SORTIES;12;3;3
464008;05/07/2023;ENTREES;13;5;1
464008;05/07/2023;SORTIES;13;7;3
464008;05/07/2023;ENTREES;14;13;0
464008;05/07/2023;SORTIES;14;9;2
464008;05/07/2023;ENTREES;15;5;1
464008;05/07/2023;SORTIES;15;18;0
464008;05/07/2023;ENTREES;16;8;0
464008;05/07/2023;SORTIES;16;20;1
464008;05/07/2023;ENTREES;17;3;0
464008;05/07/2023;SORTIES;17;15;2
464008;05/07/2023;ENTREES;18;2;0
464008;05/07/2023;SORTIES;18;13;2
464008;05/07/2023;ENTREES;19;2;0
464008;05/07/2023;SORTIES;19;9;1
464008;05/07/2023;ENTREES;20;3;0
464008;05/07/2023;SORTIES;20;5;0
464008;05/07/2023;ENTREES;21;2;0
464008;05/07/2023;SORTIES;21;5;1
464008;05/07/2023;ENTREES;22;0;0
464008;05/07/2023;SORTIES;22;3;1
464008;05/07/2023;ENTREES;23;0;0
464008;05/07/2023;SORTIES;23;1;0
464008;06/07/2023;ENTREES;0;0;0
464008;06/07/2023;SORTIES;0;0;0
464008;06/07/2023;ENTREES;1;0;0
464008;06/07/2023;SORTIES;1;0;0
