CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/07/2023;;05/07/2023 03:40;0;;05/07/2023 03:41;HO;464010
464010;05/07/2023;;05/07/2023 06:35;1;;05/07/2023 06:36;HO;464010
464010;05/07/2023;;05/07/2023 06:36;2;;05/07/2023 06:37;HO;464010
464010;05/07/2023;;05/07/2023 06:54;3;;05/07/2023 06:54;HO;464010
464010;05/07/2023;;05/07/2023 06:57;4;;05/07/2023 06:57;HO;464010
464010;05/07/2023;;05/07/2023 07:05;5;;05/07/2023 07:06;HO;464010
464010;05/07/2023;;04/07/2023 20:18;6;;05/07/2023 07:20;AB;464010
464010;05/07/2023;;05/07/2023 07:42;7;;05/07/2023 07:42;HO;464010
464010;05/07/2023;;05/07/2023 07:50;8;;05/07/2023 07:51;HO;464010
464010;05/07/2023;;05/07/2023 07:51;9;;05/07/2023 07:52;HO;464010
464010;05/07/2023;;05/07/2023 08:08;10;;05/07/2023 08:08;HO;464010
464010;05/07/2023;;05/07/2023 08:16;11;;05/07/2023 08:17;HO;464010
464010;05/07/2023;;05/07/2023 08:23;12;;05/07/2023 08:23;HO;464010
464010;05/07/2023;;05/07/2023 09:20;13;;05/07/2023 09:21;HO;464010
464010;05/07/2023;;05/07/2023 08:38;14;;05/07/2023 09:30;AB;464010
464010;05/07/2023;;05/07/2023 08:12;15;;05/07/2023 09:49;AB;464010
464010;05/07/2023;;05/07/2023 06:39;16;;05/07/2023 09:52;HO;464010
464010;05/07/2023;;05/07/2023 09:55;17;;05/07/2023 09:56;HO;464010
464010;05/07/2023;;05/07/2023 10:08;18;;05/07/2023 10:09;HO;464010
464010;05/07/2023;;05/07/2023 08:02;19;;05/07/2023 10:10;HO;464010
464010;05/07/2023;;05/07/2023 07:58;20;;05/07/2023 10:21;HO;464010
464010;05/07/2023;;05/07/2023 08:22;21;;05/07/2023 10:28;HO;464010
464010;05/07/2023;;04/07/2023 19:34;22;;05/07/2023 10:55;AB;464010
464010;05/07/2023;;05/07/2023 10:46;23;;05/07/2023 10:57;AB;464010
464010;05/07/2023;;04/07/2023 16:29;24;;05/07/2023 10:57;AB;464010
464010;05/07/2023;;05/07/2023 10:50;25;;05/07/2023 10:58;AB;464010
464010;05/07/2023;;05/07/2023 10:45;26;;05/07/2023 10:59;AB;464010
464010;05/07/2023;;05/07/2023 10:32;27;;05/07/2023 10:59;AB;464010
464010;05/07/2023;;05/07/2023 10:48;28;;05/07/2023 10:59;AB;464010
464010;05/07/2023;;05/07/2023 10:55;29;;05/07/2023 10:59;AB;464010
464010;05/07/2023;;05/07/2023 10:51;30;;05/07/2023 10:59;AB;464010
464010;05/07/2023;;05/07/2023 10:49;31;;05/07/2023 11:01;AB;464010
464010;05/07/2023;;05/07/2023 10:51;32;;05/07/2023 11:01;AB;464010
464010;05/07/2023;;05/07/2023 09:05;33;;05/07/2023 11:02;HO;464010
464010;05/07/2023;;04/07/2023 19:38;34;;05/07/2023 11:05;AB;464010
464010;05/07/2023;;05/07/2023 09:45;35;;05/07/2023 11:16;HO;464010
464010;05/07/2023;;05/07/2023 08:47;36;;05/07/2023 11:21;HO;464010
464010;05/07/2023;;05/07/2023 09:04;37;;05/07/2023 11:21;HO;464010
464010;05/07/2023;;05/07/2023 09:43;38;;05/07/2023 11:31;HO;464010
464010;05/07/2023;;05/07/2023 08:33;39;;05/07/2023 11:33;HO;464010
464010;05/07/2023;;05/07/2023 08:28;40;;05/07/2023 11:43;HO;464010
464010;05/07/2023;;05/07/2023 09:31;41;;05/07/2023 11:58;AB;464010
464010;05/07/2023;;05/07/2023 10:28;42;;05/07/2023 12:00;HO;464010
464010;05/07/2023;;05/07/2023 12:04;43;;05/07/2023 12:05;AB;464010
464010;05/07/2023;;05/07/2023 12:23;44;;05/07/2023 12:24;AB;464010
464010;05/07/2023;;05/07/2023 07:43;45;;05/07/2023 12:24;HO;464010
464010;05/07/2023;;05/07/2023 12:20;46;;05/07/2023 12:26;HO;464010
464010;05/07/2023;;05/07/2023 12:26;47;;05/07/2023 12:26;HO;464010
464010;05/07/2023;;05/07/2023 09:30;48;;05/07/2023 12:52;HO;464010
464010;05/07/2023;;05/07/2023 08:28;49;;05/07/2023 12:53;HO;464010
464010;05/07/2023;;05/07/2023 13:03;50;;05/07/2023 13:04;HO;464010
464010;05/07/2023;;05/07/2023 10:15;51;;05/07/2023 13:07;HO;464010
464010;05/07/2023;;05/07/2023 13:05;52;;05/07/2023 13:15;HO;464010
464010;05/07/2023;;05/07/2023 10:49;53;;05/07/2023 13:29;HO;464010
464010;05/07/2023;;05/07/2023 10:53;54;;05/07/2023 13:39;HO;464010
464010;05/07/2023;;05/07/2023 13:39;55;;05/07/2023 13:39;AB;464010
464010;05/07/2023;;05/07/2023 09:23;56;;05/07/2023 13:40;HO;464010
464010;05/07/2023;;05/07/2023 07:27;57;;05/07/2023 13:48;HO;464010
464010;05/07/2023;;05/07/2023 11:17;58;;05/07/2023 13:50;HO;464010
464010;05/07/2023;;05/07/2023 08:28;59;;05/07/2023 13:53;HO;464010
464010;05/07/2023;;05/07/2023 10:15;60;;05/07/2023 13:54;HO;464010
464010;05/07/2023;;05/07/2023 09:58;61;;05/07/2023 13:55;HO;464010
464010;05/07/2023;;05/07/2023 10:51;62;;05/07/2023 13:59;HO;464010
464010;05/07/2023;;05/07/2023 10:11;63;;05/07/2023 14:09;HO;464010
464010;05/07/2023;;05/07/2023 10:53;64;;05/07/2023 14:10;HO;464010
464010;05/07/2023;;05/07/2023 12:04;65;;05/07/2023 14:11;HO;464010
464010;05/07/2023;;05/07/2023 12:24;66;;05/07/2023 14:23;HO;464010
464010;05/07/2023;;05/07/2023 11:46;67;;05/07/2023 14:28;HO;464010
464010;05/07/2023;;05/07/2023 11:20;68;;05/07/2023 14:30;HO;464010
464010;05/07/2023;;05/07/2023 11:33;69;;05/07/2023 14:31;HO;464010
464010;05/07/2023;;05/07/2023 09:05;70;;05/07/2023 14:31;HO;464010
464010;05/07/2023;;05/07/2023 10:51;71;;05/07/2023 14:32;HO;464010
464010;05/07/2023;;05/07/2023 10:31;72;;05/07/2023 14:32;HO;464010
464010;05/07/2023;;05/07/2023 08:01;73;;05/07/2023 14:33;AB;464010
464010;05/07/2023;;05/07/2023 10:48;74;;05/07/2023 14:36;HO;464010
464010;05/07/2023;;05/07/2023 05:42;75;;05/07/2023 14:43;AB;464010
464010;05/07/2023;;05/07/2023 09:33;76;;05/07/2023 14:45;HO;464010
464010;05/07/2023;;05/07/2023 13:34;77;;05/07/2023 14:45;AB;464010
464010;05/07/2023;;05/07/2023 12:16;78;;05/07/2023 14:46;HO;464010
464010;05/07/2023;;05/07/2023 13:13;79;;05/07/2023 14:52;HO;464010
464010;05/07/2023;;05/07/2023 11:42;80;;05/07/2023 14:53;HO;464010
464010;05/07/2023;;05/07/2023 09:42;81;;05/07/2023 14:54;HO;464010
464010;05/07/2023;;05/07/2023 08:45;82;;05/07/2023 14:54;HO;464010
464010;05/07/2023;;05/07/2023 09:14;83;;05/07/2023 14:58;HO;464010
464010;05/07/2023;;05/07/2023 10:01;84;;05/07/2023 15:01;HO;464010
464010;05/07/2023;;05/07/2023 08:56;85;;05/07/2023 15:02;HO;464010
464010;05/07/2023;;05/07/2023 10:22;86;;05/07/2023 15:04;HO;464010
464010;05/07/2023;;05/07/2023 15:18;87;;05/07/2023 15:18;HO;464010
464010;05/07/2023;;05/07/2023 11:48;88;;05/07/2023 15:19;HO;464010
464010;05/07/2023;;05/07/2023 11:38;89;;05/07/2023 15:29;HO;464010
464010;05/07/2023;;05/07/2023 11:38;90;;05/07/2023 15:30;HO;464010
464010;05/07/2023;;05/07/2023 09:34;91;;05/07/2023 15:31;HO;464010
464010;05/07/2023;;05/07/2023 11:56;92;;05/07/2023 15:31;HO;464010
464010;05/07/2023;;05/07/2023 09:03;93;;05/07/2023 15:38;HO;464010
464010;05/07/2023;;05/07/2023 12:22;94;;05/07/2023 15:38;HO;464010
464010;05/07/2023;;05/07/2023 12:53;95;;05/07/2023 15:39;HO;464010
464010;05/07/2023;;05/07/2023 14:34;96;;05/07/2023 15:39;HO;464010
464010;05/07/2023;;05/07/2023 10:54;97;;05/07/2023 15:39;HO;464010
464010;05/07/2023;;05/07/2023 10:54;98;;05/07/2023 15:40;HO;464010
464010;05/07/2023;;05/07/2023 14:06;99;;05/07/2023 15:40;HO;464010
464010;05/07/2023;;05/07/2023 15:42;100;;05/07/2023 15:42;HO;464010
464010;05/07/2023;;05/07/2023 13:36;101;;05/07/2023 15:42;HO;464010
464010;05/07/2023;;05/07/2023 12:26;102;;05/07/2023 15:46;HO;464010
464010;05/07/2023;;05/07/2023 10:06;103;;05/07/2023 15:55;HO;464010
464010;05/07/2023;;05/07/2023 11:27;104;;05/07/2023 15:58;HO;464010
464010;05/07/2023;;05/07/2023 15:59;105;;05/07/2023 15:59;HO;464010
464010;05/07/2023;;05/07/2023 06:22;106;;05/07/2023 16:04;AB;464010
464010;05/07/2023;;05/07/2023 12:29;107;;05/07/2023 16:08;HO;464010
464010;05/07/2023;;05/07/2023 11:01;108;;05/07/2023 16:08;HO;464010
464010;05/07/2023;;05/07/2023 12:58;109;;05/07/2023 16:09;HO;464010
464010;05/07/2023;;05/07/2023 11:53;110;;05/07/2023 16:14;HO;464010
464010;05/07/2023;;05/07/2023 10:57;111;;05/07/2023 16:15;HO;464010
464010;05/07/2023;;05/07/2023 14:09;112;;05/07/2023 16:18;HO;464010
464010;05/07/2023;;05/07/2023 11:30;113;;05/07/2023 16:20;HO;464010
464010;05/07/2023;;05/07/2023 10:40;114;;05/07/2023 16:20;HO;464010
464010;05/07/2023;;05/07/2023 08:36;115;;05/07/2023 16:21;HO;464010
464010;05/07/2023;;05/07/2023 10:50;116;;05/07/2023 16:25;HO;464010
464010;05/07/2023;;05/07/2023 07:47;117;;05/07/2023 16:26;HO;464010
464010;05/07/2023;;05/07/2023 10:16;118;;05/07/2023 16:26;HO;464010
464010;05/07/2023;;05/07/2023 14:47;119;;05/07/2023 16:28;HO;464010
464010;05/07/2023;;05/07/2023 13:39;120;;05/07/2023 16:29;HO;464010
464010;05/07/2023;;05/07/2023 14:42;121;;05/07/2023 16:29;HO;464010
464010;05/07/2023;;05/07/2023 11:38;122;;05/07/2023 16:29;HO;464010
464010;05/07/2023;;05/07/2023 11:36;123;;05/07/2023 16:30;HO;464010
464010;05/07/2023;;05/07/2023 09:42;124;;05/07/2023 16:30;HO;464010
464010;05/07/2023;;05/07/2023 08:07;125;;05/07/2023 16:30;HO;464010
464010;05/07/2023;;05/07/2023 13:34;126;;05/07/2023 16:31;HO;464010
464010;05/07/2023;;05/07/2023 10:35;127;;05/07/2023 16:33;HO;464010
464010;05/07/2023;;05/07/2023 14:15;128;;05/07/2023 16:37;HO;464010
464010;05/07/2023;;05/07/2023 06:55;129;;05/07/2023 16:37;HO;464010
464010;05/07/2023;;05/07/2023 13:33;130;;05/07/2023 16:38;HO;464010
464010;05/07/2023;;05/07/2023 15:17;131;;05/07/2023 16:38;HO;464010
464010;05/07/2023;;05/07/2023 06:53;132;;05/07/2023 16:39;HO;464010
464010;05/07/2023;;05/07/2023 10:32;133;;05/07/2023 16:40;HO;464010
464010;05/07/2023;;05/07/2023 09:48;134;;05/07/2023 16:41;HO;464010
464010;05/07/2023;;05/07/2023 16:42;135;;05/07/2023 16:43;HO;464010
464010;05/07/2023;;05/07/2023 08:44;136;;05/07/2023 16:48;AB;464010
464010;05/07/2023;;05/07/2023 08:01;137;;05/07/2023 16:50;HO;464010
464010;05/07/2023;;05/07/2023 07:48;138;;05/07/2023 16:50;HO;464010
464010;05/07/2023;;05/07/2023 14:24;139;;05/07/2023 16:50;HO;464010
464010;05/07/2023;;05/07/2023 10:56;140;;05/07/2023 16:50;HO;464010
464010;05/07/2023;;05/07/2023 14:22;141;;05/07/2023 16:56;HO;464010
464010;05/07/2023;;05/07/2023 07:30;142;;05/07/2023 16:58;AB;464010
464010;05/07/2023;;05/07/2023 14:40;143;;05/07/2023 16:58;HO;464010
464010;05/07/2023;;05/07/2023 16:59;144;;05/07/2023 16:59;HO;464010
464010;05/07/2023;;05/07/2023 08:06;145;;05/07/2023 17:02;HO;464010
464010;05/07/2023;;05/07/2023 10:37;146;;05/07/2023 17:02;HO;464010
464010;05/07/2023;;05/07/2023 13:22;147;;05/07/2023 17:03;HO;464010
464010;05/07/2023;;05/07/2023 17:01;148;;05/07/2023 17:04;HO;464010
464010;05/07/2023;;05/07/2023 14:24;149;;05/07/2023 17:04;HO;464010
464010;05/07/2023;;05/07/2023 12:40;150;;05/07/2023 17:04;HO;464010
464010;05/07/2023;;05/07/2023 10:46;151;;05/07/2023 17:04;HO;464010
464010;05/07/2023;;05/07/2023 11:32;152;;05/07/2023 17:05;HO;464010
464010;05/07/2023;;05/07/2023 17:06;153;;05/07/2023 17:06;HO;464010
464010;05/07/2023;;05/07/2023 14:11;154;;05/07/2023 17:08;HO;464010
464010;05/07/2023;;05/07/2023 14:27;155;;05/07/2023 17:08;HO;464010
464010;05/07/2023;;05/07/2023 06:32;156;;05/07/2023 17:16;AB;464010
464010;05/07/2023;;05/07/2023 14:00;157;;05/07/2023 17:16;HO;464010
464010;05/07/2023;;05/07/2023 13:45;158;;05/07/2023 17:16;HO;464010
464010;05/07/2023;;05/07/2023 10:32;159;;05/07/2023 17:18;HO;464010
464010;05/07/2023;;05/07/2023 10:36;160;;05/07/2023 17:20;HO;464010
464010;05/07/2023;;05/07/2023 13:42;161;;05/07/2023 17:21;HO;464010
464010;05/07/2023;;05/07/2023 07:24;162;;05/07/2023 17:21;AB;464010
464010;05/07/2023;;05/07/2023 10:44;163;;05/07/2023 17:22;HO;464010
464010;05/07/2023;;05/07/2023 17:22;164;;05/07/2023 17:22;HO;464010
464010;05/07/2023;;05/07/2023 13:57;165;;05/07/2023 17:22;HO;464010
464010;05/07/2023;;05/07/2023 07:26;166;;05/07/2023 17:23;HO;464010
464010;05/07/2023;;05/07/2023 09:01;167;;05/07/2023 17:24;HO;464010
464010;05/07/2023;;05/07/2023 09:00;168;;05/07/2023 17:24;HO;464010
464010;05/07/2023;;05/07/2023 13:23;169;;05/07/2023 17:24;HO;464010
464010;05/07/2023;;05/07/2023 17:27;170;;05/07/2023 17:27;HO;464010
464010;05/07/2023;;05/07/2023 08:39;171;;05/07/2023 17:31;AB;464010
464010;05/07/2023;;05/07/2023 14:10;172;;05/07/2023 17:32;HO;464010
464010;05/07/2023;;05/07/2023 12:44;173;;05/07/2023 17:33;HO;464010
464010;05/07/2023;;05/07/2023 14:50;174;;05/07/2023 17:34;HO;464010
464010;05/07/2023;;05/07/2023 14:36;175;;05/07/2023 17:34;HO;464010
464010;05/07/2023;;05/07/2023 15:11;176;;05/07/2023 17:35;HO;464010
464010;05/07/2023;;05/07/2023 07:02;177;;05/07/2023 17:37;HO;464010
464010;05/07/2023;;05/07/2023 14:35;178;;05/07/2023 17:40;HO;464010
464010;05/07/2023;;05/07/2023 11:40;179;;05/07/2023 17:42;HO;464010
464010;05/07/2023;;05/07/2023 13:30;180;;05/07/2023 17:43;HO;464010
464010;05/07/2023;;05/07/2023 08:55;181;;05/07/2023 17:43;HO;464010
464010;05/07/2023;;05/07/2023 08:02;182;;05/07/2023 17:45;AB;464010
464010;05/07/2023;;05/07/2023 17:45;183;;05/07/2023 17:45;HO;464010
464010;05/07/2023;;05/07/2023 13:46;184;;05/07/2023 17:46;HO;464010
464010;05/07/2023;;05/07/2023 09:17;185;;05/07/2023 17:46;HO;464010
464010;05/07/2023;;05/07/2023 10:38;186;;05/07/2023 17:52;HO;464010
464010;05/07/2023;;05/07/2023 11:07;187;;05/07/2023 17:53;HO;464010
464010;05/07/2023;;05/07/2023 10:10;188;;05/07/2023 17:53;HO;464010
464010;05/07/2023;;05/07/2023 10:13;189;;05/07/2023 17:56;HO;464010
464010;05/07/2023;;05/07/2023 08:05;190;;05/07/2023 17:57;AB;464010
464010;05/07/2023;;05/07/2023 14:32;191;;05/07/2023 17:58;HO;464010
464010;05/07/2023;;05/07/2023 18:00;192;;05/07/2023 18:01;HO;464010
464010;05/07/2023;;05/07/2023 10:44;193;;05/07/2023 18:01;HO;464010
464010;05/07/2023;;05/07/2023 09:12;194;;05/07/2023 18:01;HO;464010
464010;05/07/2023;;05/07/2023 10:40;195;;05/07/2023 18:08;HO;464010
464010;05/07/2023;;05/07/2023 07:34;196;;05/07/2023 18:08;AB;464010
464010;05/07/2023;;05/07/2023 14:39;197;;05/07/2023 18:09;HO;464010
464010;05/07/2023;;05/07/2023 09:31;198;;05/07/2023 18:14;HO;464010
464010;05/07/2023;;05/07/2023 18:16;199;;05/07/2023 18:16;HO;464010
464010;05/07/2023;;05/07/2023 13:09;200;;05/07/2023 18:18;HO;464010
464010;05/07/2023;;05/07/2023 13:51;201;;05/07/2023 18:19;HO;464010
464010;05/07/2023;;05/07/2023 13:11;202;;05/07/2023 18:21;HO;464010
464010;05/07/2023;;05/07/2023 08:47;203;;05/07/2023 18:21;HO;464010
464010;05/07/2023;;05/07/2023 16:05;204;;05/07/2023 18:23;HO;464010
464010;05/07/2023;;05/07/2023 08:47;205;;05/07/2023 18:24;HO;464010
464010;05/07/2023;;05/07/2023 13:56;206;;05/07/2023 18:24;HO;464010
464010;05/07/2023;;05/07/2023 11:55;207;;05/07/2023 18:25;HO;464010
464010;05/07/2023;;05/07/2023 08:46;208;;05/07/2023 18:25;HO;464010
464010;05/07/2023;;05/07/2023 08:47;209;;05/07/2023 18:25;HO;464010
464010;05/07/2023;;05/07/2023 12:25;210;;05/07/2023 18:25;HO;464010
464010;05/07/2023;;05/07/2023 08:49;211;;05/07/2023 18:25;HO;464010
464010;05/07/2023;;05/07/2023 18:25;212;;05/07/2023 18:26;HO;464010
464010;05/07/2023;;05/07/2023 14:33;213;;05/07/2023 18:28;HO;464010
464010;05/07/2023;;05/07/2023 18:31;214;;05/07/2023 18:32;HO;464010
464010;05/07/2023;;05/07/2023 09:19;215;;05/07/2023 18:35;AB;464010
464010;05/07/2023;;05/07/2023 09:42;216;;05/07/2023 18:35;AB;464010
464010;05/07/2023;;05/07/2023 14:21;217;;05/07/2023 18:40;HO;464010
464010;05/07/2023;;05/07/2023 09:20;218;;05/07/2023 18:44;AB;464010
464010;05/07/2023;;05/07/2023 18:45;219;;05/07/2023 18:45;HO;464010
464010;05/07/2023;;05/07/2023 18:45;220;;05/07/2023 18:45;AB;464010
464010;05/07/2023;;05/07/2023 14:03;221;;05/07/2023 18:47;HO;464010
464010;05/07/2023;;05/07/2023 08:44;222;;05/07/2023 18:50;AB;464010
464010;05/07/2023;;05/07/2023 15:53;223;;05/07/2023 18:54;HO;464010
464010;05/07/2023;;05/07/2023 18:55;224;;05/07/2023 18:56;HO;464010
464010;05/07/2023;;05/07/2023 15:29;225;;05/07/2023 19:00;HO;464010
464010;05/07/2023;;05/07/2023 09:31;226;;05/07/2023 19:00;HO;464010
464010;05/07/2023;;05/07/2023 13:44;227;;05/07/2023 19:01;HO;464010
464010;05/07/2023;;05/07/2023 12:59;228;;05/07/2023 19:01;HO;464010
464010;05/07/2023;;05/07/2023 19:02;229;;05/07/2023 19:03;AB;464010
464010;05/07/2023;;05/07/2023 19:04;230;;05/07/2023 19:04;HO;464010
464010;05/07/2023;;05/07/2023 11:49;231;;05/07/2023 19:05;HO;464010
464010;05/07/2023;;05/07/2023 08:04;232;;05/07/2023 19:07;AB;464010
464010;05/07/2023;;05/07/2023 15:06;233;;05/07/2023 19:07;HO;464010
464010;05/07/2023;;05/07/2023 19:15;234;;05/07/2023 19:16;HO;464010
464010;05/07/2023;;05/07/2023 14:14;235;;05/07/2023 19:19;HO;464010
464010;05/07/2023;;05/07/2023 10:07;236;;05/07/2023 19:20;HO;464010
464010;05/07/2023;;05/07/2023 11:37;237;;05/07/2023 19:25;HO;464010
464010;05/07/2023;;05/07/2023 11:42;238;;05/07/2023 19:27;AB;464010
464010;05/07/2023;;05/07/2023 19:31;239;;05/07/2023 19:33;AB;464010
464010;05/07/2023;;05/07/2023 19:33;240;;05/07/2023 19:33;HO;464010
464010;05/07/2023;;05/07/2023 19:32;241;;05/07/2023 19:36;AB;464010
464010;05/07/2023;;05/07/2023 19:34;242;;05/07/2023 19:38;AB;464010
464010;05/07/2023;;05/07/2023 16:41;243;;05/07/2023 19:39;HO;464010
464010;05/07/2023;;05/07/2023 11:17;244;;05/07/2023 19:42;HO;464010
464010;05/07/2023;;05/07/2023 19:35;245;;05/07/2023 19:42;AB;464010
464010;05/07/2023;;05/07/2023 10:15;246;;05/07/2023 19:43;HO;464010
464010;05/07/2023;;05/07/2023 10:29;247;;05/07/2023 19:43;HO;464010
464010;05/07/2023;;05/07/2023 19:46;248;;05/07/2023 19:46;HO;464010
464010;05/07/2023;;05/07/2023 19:44;249;;05/07/2023 19:47;AB;464010
464010;05/07/2023;;05/07/2023 19:51;250;;05/07/2023 19:51;HO;464010
464010;05/07/2023;;05/07/2023 15:25;251;;05/07/2023 19:53;AB;464010
464010;05/07/2023;;05/07/2023 08:22;252;;05/07/2023 19:54;AB;464010
464010;05/07/2023;;05/07/2023 19:50;253;;05/07/2023 19:54;AB;464010
464010;05/07/2023;;05/07/2023 14:54;254;;05/07/2023 19:56;HO;464010
464010;05/07/2023;;05/07/2023 10:44;255;;05/07/2023 19:59;HO;464010
464010;05/07/2023;;05/07/2023 08:49;256;;05/07/2023 20:03;AB;464010
464010;05/07/2023;;05/07/2023 16:21;257;;05/07/2023 20:04;HO;464010
464010;05/07/2023;;05/07/2023 17:35;258;;05/07/2023 20:17;HO;464010
464010;05/07/2023;;05/07/2023 12:45;259;;05/07/2023 20:21;HO;464010
464010;05/07/2023;;05/07/2023 20:18;260;;05/07/2023 20:22;HO;464010
464010;05/07/2023;;05/07/2023 20:23;261;;05/07/2023 20:28;AB;464010
464010;05/07/2023;;05/07/2023 20:31;262;;05/07/2023 20:34;AB;464010
464010;05/07/2023;;05/07/2023 17:15;263;;05/07/2023 20:37;HO;464010
464010;05/07/2023;;05/07/2023 17:16;264;;05/07/2023 20:49;HO;464010
464010;05/07/2023;;05/07/2023 20:55;265;;05/07/2023 20:56;HO;464010
464010;05/07/2023;;05/07/2023 04:46;266;;05/07/2023 21:14;AB;464010
464010;05/07/2023;;05/07/2023 16:23;267;;05/07/2023 21:28;HO;464010
464010;05/07/2023;;05/07/2023 21:28;268;;05/07/2023 21:28;HO;464010
464010;05/07/2023;;05/07/2023 14:50;269;;05/07/2023 21:28;HO;464010
464010;05/07/2023;;05/07/2023 15:18;270;;05/07/2023 21:46;HO;464010
464010;05/07/2023;;05/07/2023 13:21;271;;05/07/2023 21:47;HO;464010
464010;05/07/2023;;05/07/2023 22:11;272;;05/07/2023 22:11;HO;464010
464010;05/07/2023;;05/07/2023 10:58;273;;05/07/2023 22:23;HO;464010
464010;05/07/2023;;05/07/2023 18:41;274;;05/07/2023 22:32;AB;464010
464010;05/07/2023;;05/07/2023 22:46;275;;05/07/2023 22:47;HO;464010
464010;05/07/2023;;05/07/2023 18:45;276;;05/07/2023 22:52;AB;464010
464010;05/07/2023;;05/07/2023 07:25;277;;05/07/2023 22:53;HO;464010
464010;05/07/2023;;05/07/2023 14:38;278;;05/07/2023 23:06;HO;464010
