CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/07/2023;340;2;0;0
464009;05/07/2023;340;3;0;0
464009;05/07/2023;340;4;0;0
464009;05/07/2023;340;5;0;1
464009;05/07/2023;340;6;0;12
464009;05/07/2023;340;7;2;35
464009;05/07/2023;340;8;11;67
464009;05/07/2023;340;9;13;68
464009;05/07/2023;340;10;28;73
464009;05/07/2023;340;11;35;73
464009;05/07/2023;340;12;34;72
464009;05/07/2023;340;13;34;73
464009;05/07/2023;340;14;39;69
464009;05/07/2023;340;15;41;70
464009;05/07/2023;340;16;31;55
464009;05/07/2023;340;17;29;32
464009;05/07/2023;340;18;22;12
464009;05/07/2023;340;19;17;7
464009;05/07/2023;340;20;12;4
464009;05/07/2023;340;21;2;3
464009;05/07/2023;340;22;2;1
464009;05/07/2023;340;23;1;1
464009;06/07/2023;340;0;0;0
464009;06/07/2023;340;1;0;0
