CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2023;ENTREES;2;0;0
464007;05/07/2023;SORTIES;2;0;0
464007;05/07/2023;ENTREES;3;0;0
464007;05/07/2023;SORTIES;3;0;0
464007;05/07/2023;ENTREES;4;0;0
464007;05/07/2023;SORTIES;4;0;0
464007;05/07/2023;ENTREES;5;0;4
464007;05/07/2023;SORTIES;5;0;0
464007;05/07/2023;ENTREES;6;2;5
464007;05/07/2023;SORTIES;6;0;0
464007;05/07/2023;ENTREES;7;6;25
464007;05/07/2023;SORTIES;7;0;0
464007;05/07/2023;ENTREES;8;8;36
464007;05/07/2023;SORTIES;8;3;1
464007;05/07/2023;ENTREES;9;12;16
464007;05/07/2023;SORTIES;9;2;2
464007;05/07/2023;ENTREES;10;21;10
464007;05/07/2023;SORTIES;10;0;5
464007;05/07/2023;ENTREES;11;11;8
464007;05/07/2023;SORTIES;11;8;4
464007;05/07/2023;ENTREES;12;12;8
464007;05/07/2023;SORTIES;12;12;11
464007;05/07/2023;ENTREES;13;19;9
464007;05/07/2023;SORTIES;13;9;3
464007;05/07/2023;ENTREES;14;10;7
464007;05/07/2023;SORTIES;14;5;4
464007;05/07/2023;ENTREES;15;7;6
464007;05/07/2023;SORTIES;15;7;7
464007;05/07/2023;ENTREES;16;5;5
464007;05/07/2023;SORTIES;16;17;11
464007;05/07/2023;ENTREES;17;3;3
464007;05/07/2023;SORTIES;17;24;27
464007;05/07/2023;ENTREES;18;0;4
464007;05/07/2023;SORTIES;18;12;26
464007;05/07/2023;ENTREES;19;3;4
464007;05/07/2023;SORTIES;19;9;24
464007;05/07/2023;ENTREES;20;1;1
464007;05/07/2023;SORTIES;20;2;12
464007;05/07/2023;ENTREES;21;0;1
464007;05/07/2023;SORTIES;21;5;3
464007;05/07/2023;ENTREES;22;0;0
464007;05/07/2023;SORTIES;22;3;3
464007;05/07/2023;ENTREES;23;0;0
464007;05/07/2023;SORTIES;23;2;5
464007;06/07/2023;ENTREES;0;0;0
464007;06/07/2023;SORTIES;0;0;1
464007;06/07/2023;ENTREES;1;0;0
464007;06/07/2023;SORTIES;1;0;1
