CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/07/2023;220;2;0;0
464008;05/07/2023;220;3;0;0
464008;05/07/2023;220;4;0;2
464008;05/07/2023;220;5;0;2
464008;05/07/2023;220;6;0;6
464008;05/07/2023;220;7;0;3
464008;05/07/2023;220;8;0;6
464008;05/07/2023;220;9;6;8
464008;05/07/2023;220;10;35;8
464008;05/07/2023;220;11;55;13
464008;05/07/2023;220;12;65;11
464008;05/07/2023;220;13;63;9
464008;05/07/2023;220;14;67;7
464008;05/07/2023;220;15;54;8
464008;05/07/2023;220;16;42;7
464008;05/07/2023;220;17;30;5
464008;05/07/2023;220;18;19;3
464008;05/07/2023;220;19;12;2
464008;05/07/2023;220;20;10;2
464008;05/07/2023;220;21;7;1
464008;05/07/2023;220;22;4;0
464008;05/07/2023;220;23;3;0
464008;06/07/2023;220;0;0;0
464008;06/07/2023;220;1;0;0
