CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/07/2023;ENTREES;2;0;0
464011;05/07/2023;SORTIES;2;0;0
464011;05/07/2023;ENTREES;3;0;0
464011;05/07/2023;SORTIES;3;0;1
464011;05/07/2023;ENTREES;4;0;0
464011;05/07/2023;SORTIES;4;0;0
464011;05/07/2023;ENTREES;5;0;3
464011;05/07/2023;SORTIES;5;0;0
464011;05/07/2023;ENTREES;6;0;6
464011;05/07/2023;SORTIES;6;0;0
464011;05/07/2023;ENTREES;7;2;14
464011;05/07/2023;SORTIES;7;0;2
464011;05/07/2023;ENTREES;8;4;19
464011;05/07/2023;SORTIES;8;1;1
464011;05/07/2023;ENTREES;9;4;6
464011;05/07/2023;SORTIES;9;0;2
464011;05/07/2023;ENTREES;10;7;4
464011;05/07/2023;SORTIES;10;1;0
464011;05/07/2023;ENTREES;11;11;3
464011;05/07/2023;SORTIES;11;2;0
464011;05/07/2023;ENTREES;12;4;11
464011;05/07/2023;SORTIES;12;2;3
464011;05/07/2023;ENTREES;13;4;2
464011;05/07/2023;SORTIES;13;4;4
464011;05/07/2023;ENTREES;14;5;2
464011;05/07/2023;SORTIES;14;8;12
464011;05/07/2023;ENTREES;15;3;0
464011;05/07/2023;SORTIES;15;4;4
464011;05/07/2023;ENTREES;16;3;5
464011;05/07/2023;SORTIES;16;8;8
464011;05/07/2023;ENTREES;17;2;3
464011;05/07/2023;SORTIES;17;8;14
464011;05/07/2023;ENTREES;18;1;1
464011;05/07/2023;SORTIES;18;3;16
464011;05/07/2023;ENTREES;19;3;1
464011;05/07/2023;SORTIES;19;5;6
464011;05/07/2023;ENTREES;20;0;0
464011;05/07/2023;SORTIES;20;1;5
464011;05/07/2023;ENTREES;21;0;1
464011;05/07/2023;SORTIES;21;2;5
464011;05/07/2023;ENTREES;22;1;3
464011;05/07/2023;SORTIES;22;4;2
464011;05/07/2023;ENTREES;23;0;0
464011;05/07/2023;SORTIES;23;1;0
464011;06/07/2023;ENTREES;0;0;1
464011;06/07/2023;SORTIES;0;0;0
464011;06/07/2023;ENTREES;1;0;0
464011;06/07/2023;SORTIES;1;0;0
