CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/07/2023;680;2;0;0
464007;05/07/2023;680;3;0;0
464007;05/07/2023;680;4;0;0
464007;05/07/2023;680;5;0;2
464007;05/07/2023;680;6;2;7
464007;05/07/2023;680;7;8;32
464007;05/07/2023;680;8;13;67
464007;05/07/2023;680;9;23;81
464007;05/07/2023;680;10;44;86
464007;05/07/2023;680;11;47;90
464007;05/07/2023;680;12;47;87
464007;05/07/2023;680;13;57;93
464007;05/07/2023;680;14;62;96
464007;05/07/2023;680;15;62;95
464007;05/07/2023;680;16;50;89
464007;05/07/2023;680;17;29;65
464007;05/07/2023;680;18;17;43
464007;05/07/2023;680;19;11;23
464007;05/07/2023;680;20;10;12
464007;05/07/2023;680;21;5;10
464007;05/07/2023;680;22;2;7
464007;05/07/2023;680;23;0;2
464007;06/07/2023;680;0;0;0
464007;06/07/2023;680;1;0;0
