CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;05/07/2023;;05/07/2023 08:01;0;;05/07/2023 08:02;HO;464006
464006;05/07/2023;;05/07/2023 08:15;1;;05/07/2023 08:16;HO;464006
464006;05/07/2023;;05/07/2023 08:15;2;;05/07/2023 08:16;HO;464006
464006;05/07/2023;;05/07/2023 08:19;3;;05/07/2023 08:20;HO;464006
464006;05/07/2023;;05/07/2023 10:52;4;;05/07/2023 11:52;HO;464006
464006;05/07/2023;;05/07/2023 10:07;5;;05/07/2023 12:15;HO;464006
464006;05/07/2023;;05/07/2023 11:00;6;;05/07/2023 14:15;HO;464006
464006;05/07/2023;;05/07/2023 14:21;7;;05/07/2023 14:22;AB;464006
464006;05/07/2023;;05/07/2023 06:19;8;;05/07/2023 15:02;AB;464006
464006;05/07/2023;;05/07/2023 12:15;9;;05/07/2023 17:02;HO;464006
464006;05/07/2023;;05/07/2023 05:41;10;;05/07/2023 17:03;AB;464006
464006;05/07/2023;;05/07/2023 14:34;11;;05/07/2023 17:35;HO;464006
464006;05/07/2023;;05/07/2023 07:48;12;;05/07/2023 17:38;AB;464006
464006;05/07/2023;;05/07/2023 16:32;13;;05/07/2023 17:46;HO;464006
464006;05/07/2023;;05/07/2023 07:46;14;;05/07/2023 18:04;AB;464006
464006;05/07/2023;;05/07/2023 08:00;15;;05/07/2023 18:15;HO;464006
464006;05/07/2023;;05/07/2023 07:22;16;;05/07/2023 19:55;AB;464006
464006;05/07/2023;;05/07/2023 14:33;17;;05/07/2023 20:01;AB;464006
464006;06/07/2023;;05/07/2023 21:51;18;;06/07/2023 00:52;AB;464006
