CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/07/2023;556;2;0;0
464003;05/07/2023;556;3;0;0
464003;05/07/2023;556;4;0;0
464003;05/07/2023;556;5;0;0
464003;05/07/2023;556;6;0;5
464003;05/07/2023;556;7;8;40
464003;05/07/2023;556;8;32;88
464003;05/07/2023;556;9;53;102
464003;05/07/2023;556;10;54;101
464003;05/07/2023;556;11;61;103
464003;05/07/2023;556;12;57;95
464003;05/07/2023;556;13;57;99
464003;05/07/2023;556;14;59;95
464003;05/07/2023;556;15;59;89
464003;05/07/2023;556;16;58;76
464003;05/07/2023;556;17;52;43
464003;05/07/2023;556;18;47;18
464003;05/07/2023;556;19;41;8
464003;05/07/2023;556;20;30;8
464003;05/07/2023;556;21;27;7
464003;05/07/2023;556;22;13;3
464003;05/07/2023;556;23;7;0
464003;06/07/2023;556;0;0;0
464003;06/07/2023;556;1;0;0
