CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/07/2023;454;2;0;0
464001;05/07/2023;454;3;0;1
464001;05/07/2023;454;4;0;7
464001;05/07/2023;454;5;3;9
464001;05/07/2023;454;6;15;21
464001;05/07/2023;454;7;29;43
464001;05/07/2023;454;8;60;70
464001;05/07/2023;454;9;101;86
464001;05/07/2023;454;10;138;93
464001;05/07/2023;454;11;158;94
464001;05/07/2023;454;12;176;95
464001;05/07/2023;454;13;180;91
464001;05/07/2023;454;14;179;89
464001;05/07/2023;454;15;173;78
464001;05/07/2023;454;16;153;65
464001;05/07/2023;454;17;119;53
464001;05/07/2023;454;18;90;36
464001;05/07/2023;454;19;62;20
464001;05/07/2023;454;20;43;10
464001;05/07/2023;454;21;29;1
464001;05/07/2023;454;22;19;0
464001;05/07/2023;454;23;14;0
464001;06/07/2023;454;0;0;0
464001;06/07/2023;454;1;0;0
